#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 1302490,,1196320,,2498810,,13930,,9450,,70280,,51420,,108670,,93710,,125050,,108350,,117040,,102380,,116030,,106570,,123820,,118150,,135530,,129410,,131510,,127040,,117060,,112690,,92470,,85800,,61020,,56930,,40150,,38140,,49940,,56310,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 493480,,725430,,1218910,,53000,,56680,,70580,,87470,,41710,,60710,,25700,,50030,,19860,,44210,,19460,,41220,,22760,,40490,,28680,,44390,,30740,,46320,,32790,,46210,,43160,,55710,,34020,,42800,,27740,,36180,,43290,,73010,
3,Total number of returns,Nombre total de d�clarations,2015, 1795970,,1921750,,3717720,,66930,,66130,,140870,,138890,,150380,,154420,,150740,,158380,,136900,,146580,,135490,,147790,,146580,,158640,,164210,,173800,,162250,,173360,,149850,,158890,,135630,,141510,,95040,,99730,,67890,,74320,,93230,,129320,
4,Employment income,Revenus d'emploi,2015, 1132870,62885449,1114010,39674542,2246870,102559992,53690,494801,53910,395934,117170,2713791,115440,1910149,127920,5210208,126220,3688535,126370,6944120,121930,4360524,111790,7180845,108730,4386387,106790,7535713,108480,4830625,110960,8242538,116060,5397086,119920,8683525,124680,5685785,111700,7852808,113360,4928076,80790,4998104,75960,2796204,42330,2105501,33850,969855,15170,606908,10300,224583,5470,202909,3250,62608,2810,113676,1840,38190
5,Commissions (from employment),Commissions (d'emploi),2015, 43600,1768545,34790,596014,78390,2364559,770,1386,,,4190,27523,5440,19328,5620,88803,5940,49609,6190,184745,5090,75091,5370,215973,3590,67146,4820,263518,2960,83821,4620,289830,3060,95951,4360,245765,2960,92652,3510,214735,2360,65945,2440,143931,1360,31223,1200,58742,620,10120,370,22311,170,2542,110,8856,,,40,2427,,
6,Other employment income,Autres revenus d'emploi,2015, 215960,1331758,178630,762588,394590,2094346,2040,4699,2770,5018,8670,36143,11090,32998,12750,71585,12260,56319,13760,98358,10930,59184,12400,97813,9140,54298,13240,144857,9500,73808,15260,183087,10800,90625,18530,223413,12490,108794,21900,182092,17060,113253,26540,153855,23170,107631,23980,61200,21270,29079,17070,38543,13980,13559,12220,17341,9350,8254,17610,18771,14840,9769
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 360770,2196688,418410,2530319,779170,4727007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115320,680817,125240,732322,89840,569244,95080,597698,64900,402532,71520,439487,90710,544096,126570,760811
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 455950,3519733,522990,3444810,978940,6964543,3030,8132,3020,8179,1960,5018,2960,7671,370,1564,570,2033,450,3642,730,5400,860,7518,1580,12268,1520,12948,2960,22758,2850,24720,5320,41399,5590,50444,10000,79196,9210,89539,16240,135520,69660,491755,82140,503611,120990,910477,126080,790559,89820,703993,90880,585463,63560,503039,66340,437964,86080,706945,114170,812788
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 295970,7312015,308390,5230172,604360,12542188,70,803,70,602,70,233,90,400,80,532,70,711,140,1530,120,1007,200,3040,200,2409,360,7732,360,5624,920,22311,690,11427,2300,64215,2190,31924,12990,407663,13970,288834,33950,1082933,35530,804417,64920,1528640,63960,1086437,63350,1561224,61480,1068915,49270,1188587,49230,784196,67370,1442572,80420,1143269
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 37850,264207,134700,1603759,172550,1867966,,,,,,,,,,,,,,,70,771,30,337,200,1887,80,622,530,6134,190,1300,1550,17871,750,4200,5430,62643,2580,16457,14730,179467,6670,49676,26200,337779,9160,64157,31910,369596,7310,52534,24590,291965,5350,38614,15490,178042,5720,36122,13990,157396
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 86690,145645,343680,654919,430360,800563,710,594,1520,1808,390,740,8330,17921,2250,4744,28110,68960,8000,18028,61400,156457,14500,33386,73740,174064,18430,35122,73200,128967,18770,27366,57890,71340,13840,16078,29270,27118,6410,6447,7940,6224,2250,2096,1370,1199,740,661,520,488,250,239,240,231,110,97,90,87,50,46,50,56
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 128000,833917,147020,1043869,275020,1877786,970,3711,420,1623,12770,71269,7420,43594,17260,106823,19920,153080,16640,107199,30340,282218,13400,88512,22150,195503,11400,76467,13940,90630,11270,77605,12410,67558,12780,87617,13900,73251,13120,90337,13210,69338,10800,73726,9110,46846,5290,35790,3270,16113,1730,11337,730,3252,450,2919,180,697,130,605,50,165
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 327550,7505182,344770,5535480,672310,13040661,2680,59744,2460,58539,7890,166373,7110,148981,12190,154745,10070,122209,16200,280262,13190,210472,17720,417508,15450,343099,20030,572662,19420,459178,24390,729064,25450,530017,30330,787433,32690,595573,35770,941422,39540,693478,39160,975300,42950,659027,39820,852508,42370,572732,29730,673139,31270,350023,21130,366354,22970,269036,30500,528668,39840,523114
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 478860,1397761,571230,1555428,1050090,2953189,4730,3730,4680,3802,13630,11208,13580,9620,19920,18216,20770,18159,24790,25133,25970,24412,24540,39080,27080,38134,26430,60172,32570,75895,33040,101776,41720,118208,41850,143798,51810,144006,48760,162310,60730,163058,54890,181101,65310,186302,56190,189292,64140,189644,43210,149235,48100,155582,32940,110490,38360,127517,53930,202220,76420,301090
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, 5990,22415,4390,7594,10370,30009,,,,,,,,,,,,,130,-401,100,40,220,-162,180,1561,340,816,260,1915,490,999,410,1699,660,-1080,480,620,810,49,580,2074,900,4263,670,2192,830,8753,580,-156,650,3106,410,-3572,400,2521,270,-185,490,3586,370,1085
16,Net rental income,Revenus nets de location,2015, 135660,675760,136650,659679,272310,1335439,60,342,40,334,860,4392,740,3086,4120,14003,3680,12328,9360,24634,9300,25534,11840,30344,12000,36174,13350,43520,14290,51815,15490,58601,16940,72695,17610,78104,18800,83113,17440,75846,18440,80016,15620,77393,15700,76139,12780,84732,11980,73334,7920,58138,6760,47897,4700,56634,3880,36857,4510,69076,4110,60356
17,Taxable capital gains,Gains en capital imposables,2015, 205010,2665892,244220,2273215,449230,4939107,1490,19164,1290,16954,4210,15546,3430,11548,6990,27381,5800,22331,8990,48167,7650,37052,9270,98054,8880,57809,10690,136413,11790,105635,13440,198168,16650,167205,17500,272077,21870,237660,21260,320570,27390,221072,25040,329743,31270,258957,26640,315256,32090,281622,20770,258911,24290,190756,15370,230507,18400,160022,23360,395936,33440,504594
18,RRSP income,Revenus d�un REER,2015, 152680,1208819,152460,1110962,305140,2319782,100,611,50,214,2320,5971,1090,1775,6870,24086,4490,10512,12630,45335,9990,25942,16150,61571,14630,40977,18460,78730,17310,58074,17190,111674,16400,85312,15980,124101,16330,120719,15150,169665,17580,183093,16690,221767,20060,244217,17360,232515,18340,224762,7180,84440,6960,65526,1840,15952,1880,9230,4780,32400,7350,40610
19,Other income,Autres revenus,2015, 283330,1782107,295910,1431941,579240,3214047,11050,47813,11840,51067,22340,77677,20410,73080,15800,52957,11700,38434,14810,58700,11360,46206,13310,67430,11730,51124,14110,90935,13960,66111,16680,124519,17890,95093,21250,157223,22980,119582,27840,243547,31220,196347,35120,321265,38910,260174,29690,174803,30990,104284,21880,110238,22960,73893,15590,85718,17530,69158,23860,169281,32460,187387
20,Net business income,Revenus nets d'entreprise,2015, 189000,3586595,159200,1808982,348200,5395577,2520,15615,2010,9559,7650,73712,6760,44501,13070,199534,11530,113062,17640,356349,15360,176912,18090,407741,16030,197446,19290,462653,17200,233117,21040,477960,18980,257922,23040,503097,19740,260714,21720,455609,18930,231627,19080,334426,15680,166137,13920,201496,9810,80105,7040,61086,4460,24519,3130,28917,1750,8120,1780,8401,970,5240
21,Net professional income,Revenus nets de profession lib�rale,2015, 25620,946960,27000,648928,52620,1595888,220,1083,220,997,740,5744,860,5305,1700,26579,2060,31990,2350,65118,3120,82041,2260,80805,3040,79630,2380,104685,3070,88020,2460,126713,3080,83839,2570,125011,3120,91348,2670,123049,3080,88830,2990,129142,2600,54925,2610,96974,1690,30297,1580,41849,690,8511,690,14481,260,2503,420,5728,110,691
22,Net commission income,Revenus nets de commissions,2015, 20670,558181,22190,339542,42860,897723,150,668,140,506,990,7506,890,4446,1620,25967,1900,14537,1920,47294,2480,27210,1890,54273,2520,31283,1910,57411,2630,40467,2280,72774,2790,49204,2450,80861,2800,57156,2320,83885,2390,49948,2100,67146,1760,35578,1660,38461,1120,20271,830,15329,470,6721,360,4854,190,1758,190,1752,110,458
23,Net farming income,Revenus nets d'agriculture,2015, 16340,12473,11310,3584,27650,16057,30,217,,,110,352,,,290,315,170,91,540,1313,430,-170,840,948,610,-297,1000,831,750,-1226,1340,-1111,1040,1414,1900,1396,1460,142,2270,3594,1760,-84,2280,5303,1620,1096,2080,2446,1370,-564,1550,-3325,870,455,1080,-1359,560,1479,1060,1552,600,957
24,Net fishing income,Revenus nets de p�che,2015, 3920,72958,1070,14711,4980,87668,120,1087,30,250,280,4681,30,334,390,8612,80,1063,340,7847,80,922,270,6352,90,1091,280,6379,80,1039,360,7688,140,2096,440,9175,150,2307,440,8046,160,3147,400,7964,120,1752,270,3167,60,332,190,1139,30,316,100,553,10,76,50,268,10,-14
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 64720,602788,31930,243765,96640,846554,770,1232,440,545,3190,9791,1430,3119,3690,19548,1820,7094,4210,29932,2040,10723,4190,33634,2210,13863,4770,41982,2690,19321,5650,54696,3390,24820,7670,78386,4490,34791,8380,91531,4460,36614,7200,83448,3190,28748,4990,59537,1820,19452,3520,41369,1250,14700,2810,30283,1030,12119,3680,27420,1670,17857
26,Social assistance payments,Prestations d'assistance sociale,2015, 75760,575426,81700,612374,157460,1187800,1380,9639,1280,8882,6150,50730,6390,53168,6320,51877,6950,62336,6150,51574,7110,68513,5840,50122,6520,64855,6040,52333,6320,62517,7330,63951,7100,67560,9240,81518,8370,77144,9490,82801,8390,74339,7600,62518,6550,52712,3180,9918,3570,8773,1910,2891,3020,3462,1970,2480,3230,2999,3160,3075,6920,5115
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 109050,584980,164270,943783,273320,1528763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29980,165617,36280,199364,26200,141574,32460,184359,20560,110303,27780,166021,31190,160810,59010,340102
28,Total income assessed,Revenu total �tabli,2015, 1743890,102460842,1857740,72923129,3601640,175383971,60620,675157,60090,566324,129610,3288382,128530,2391537,143430,6108119,147660,4475224,146530,8399107,153820,5680856,133940,8975265,143140,5859775,132830,9786886,144510,6520958,143610,10996840,154130,7378805,160370,11816987,166880,8023005,157940,11622930,165190,7851996,146690,9804405,153890,6737907,134300,7881960,139640,5823318,94220,5205641,98490,3917501,67240,3423683,73430,2780952,92580,4475479,128340,4914970
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 243530,1151630,302140,1239871,545660,2391501,940,878,440,233,7230,13075,6200,10027,18020,54349,23410,70382,26090,104065,34000,121357,27950,132798,35180,142969,29790,156063,38320,171970,32820,181029,42470,194525,37330,204266,47460,215807,34060,175857,42630,189564,20470,95393,23890,96388,7280,29789,7070,24083,1130,3435,880,2296,220,394,130,138,220,240,80,134
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 419600,3284608,365030,2078106,784620,5362714,810,1276,470,562,12110,34099,8370,15588,31130,137523,27680,86381,44120,244215,39160,147818,45880,293737,39180,163353,47470,348900,41640,206853,51250,413395,47070,267407,57600,496222,52820,326205,56160,534475,51320,367052,42280,442169,35460,278473,22690,264442,16930,176943,5670,61069,3500,34647,1360,9058,780,3201,1070,4027,660,3623
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 134740,1604988,37810,262222,172550,1867210,,,,,,,,,,,,,,,,,40,197,30,127,110,1100,50,183,410,4371,90,415,1120,13658,260,1237,6610,87796,3270,21565,18040,233693,8150,59404,32590,386304,11210,79520,30730,366067,7680,55491,21760,254097,4250,28326,23310,257626,2810,15916
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 333090,317116,373070,287499,706160,604615,7780,1920,6690,1308,22460,11572,22080,7668,30510,25013,36290,23620,34160,34586,41330,31358,32230,34662,40270,32347,33130,36587,42290,36620,36270,40925,45320,40323,41970,47213,49320,44220,41250,44340,45150,39648,28740,26924,28890,22163,14690,10066,11500,6814,5350,2356,2720,1192,2500,626,740,169,2060,329,490,49
33,Child care expenses,Frais de garde d'enfants,2015, 30980,154377,89810,389285,120790,543661,,,,,110,236,1030,2356,750,2570,6680,21546,3920,19095,21100,91706,8040,45283,26800,135006,8460,46045,20320,91934,5790,26579,10210,36336,2730,10597,3000,8633,870,3050,530,1444,230,716,90,220,60,147,30,65,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, 850,24820,500,11580,1350,36401,,,,,,,,,,,,,50,1232,30,322,70,1376,30,744,90,2502,50,1320,110,3656,60,1347,110,3065,70,1368,100,3917,80,2020,100,2684,70,1265,100,2872,60,1439,60,1277,30,874,30,1142,,,10,534,,
35,Moving expenses,Frais de d�m�nagement,2015, 11130,64801,8720,37181,19850,101981,240,190,280,225,1500,1694,1410,1556,2130,4823,1900,3342,1930,9379,1290,4662,1370,10383,900,5345,1020,9826,630,4660,810,8430,560,4719,760,7372,630,4584,650,6582,620,4998,400,3848,350,2336,210,1576,120,605,70,525,30,98,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2015, 8640,163835,350,3820,8990,167655,,,,,,,,,,,,,250,1340,,,480,4533,30,252,820,9838,50,326,1250,20661,60,606,1480,29694,70,970,1410,36751,50,859,1150,30871,30,420,650,14759,20,278,380,7701,,,300,3508,,,400,3976,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 229570,572615,210820,473416,440400,1046031,660,301,590,289,2780,1427,2290,1400,5100,4367,4040,3318,8370,8986,6210,5945,10480,16130,7990,11761,13230,28988,10800,24889,17080,49224,14610,37794,21200,59495,18690,47988,24970,73993,22910,58290,27800,77575,25930,62503,29940,95668,27390,66187,23900,62140,21370,47327,17830,37758,16260,34607,26230,56563,31750,71118
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 148550,147597,126910,89847,275460,237444,1420,344,990,171,7120,3365,6070,2086,12090,9338,10530,6033,15730,15978,13360,9595,15520,17010,13910,10316,16340,18388,15000,11684,17920,19768,16560,12911,19900,21514,17030,13345,18870,20147,16120,12148,16570,16326,12650,8931,6640,5231,4420,2544,460,188,280,84,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, 4700,56981,2270,14120,6970,71101,,,,,,,,,,,,,30,345,,,60,765,30,249,130,1505,40,216,240,3347,120,921,410,6774,180,1709,560,8159,260,1110,710,5307,280,1547,780,7599,380,2461,660,4475,290,1345,460,15197,240,1159,660,3472,450,3275
41,Other employment expenses,Autres d�penses d'emploi,2015, 77610,421345,38750,141352,116360,562697,390,691,120,116,2900,7606,1310,2158,6180,24188,3250,9354,8570,43242,4370,14335,8960,47022,4410,15613,9340,54473,4630,17342,10040,59250,5340,21520,10660,67527,5630,22023,9330,53676,4890,20525,6310,35837,3080,11668,3320,18490,1270,5277,1150,6374,330,1140,370,2358,80,224,110,611,30,57
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 3500,54423,830,9445,4340,63868,,,,,30,226,,,160,1698,60,423,310,4214,90,733,360,5533,70,694,410,6750,80,926,390,6564,90,1153,470,7858,120,1485,510,8509,120,1566,450,7683,110,1573,250,3499,60,631,100,1092,20,142,60,636,,,,,,
43,Other deductions,Autres d�ductions,2015, 55190,147962,69590,185469,124780,333430,310,131,290,183,1760,895,1570,585,2980,2507,3100,1702,3400,3623,4270,2839,3240,4088,4070,3488,3260,8975,4450,3831,3790,5581,5410,5245,4590,9417,6780,7259,5190,9271,7510,9920,5940,9031,7620,12223,6240,11962,7290,19564,5030,19955,5790,41105,3830,35951,4360,33040,5640,26574,7100,44483
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 1018920,8167953,942490,5225855,1961410,13393808,11050,5791,9060,3113,43800,74225,39340,43580,72820,267144,73680,226691,91100,490405,92190,431229,91030,613591,90960,522769,93140,729995,93100,573164,100160,842815,100270,625512,111190,984855,108140,696927,108840,1066609,104180,730774,94690,988101,83400,559183,75680,852417,57370,386429,49140,536750,32470,185780,33570,360877,21560,101174,42700,354379,36780,139530
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 54420,158430,31960,102936,86380,261366,,,,,,,40,47,2310,3173,170,189,2520,3508,250,296,1990,2676,220,233,1890,2654,260,298,1870,2628,360,460,2220,3114,370,483,2180,3198,280,378,1700,2665,220,365,14090,47443,8750,25622,9490,35469,7230,24344,5580,21090,4970,17566,7900,29862,8840,32655
46,Net income ,Revenu net,2015, 1738940,94236057,1851650,67656735,3590590,161892792,60570,669513,60050,563317,129480,3213960,128410,2348549,143180,5839955,147340,4251334,146200,7910161,153330,5252571,133580,8365481,142540,5341712,132370,9060834,143770,5954155,142990,10163147,153250,6761614,159610,10844592,165870,7334679,157140,10568171,164170,7131289,146020,8825027,153290,6184925,134020,6994706,139490,5415690,94100,4640497,98420,3710208,67180,3043704,73390,2662817,92520,4096310,128320,4743876
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, 200,3550,50,664,250,4214,,,,,,,,,30,561,,,50,668,,,30,441,,,30,578,,,20,484,,,20,384,,,10,206,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, 3400,175236,1330,34665,4730,209900,,,,,20,39,,,140,856,100,337,350,5942,,,490,10973,200,2392,590,20697,190,4870,570,38007,210,6367,480,35789,200,2861,360,30417,150,13201,240,18191,80,2749,110,10237,,,40,2772,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 236000,1762532,259680,1799203,495680,3561735,2140,10872,1720,9426,9270,60521,7760,56287,9900,71425,8690,69430,10220,81506,9050,79236,9890,83756,8640,78718,10660,94315,8930,81838,12790,118647,10390,92380,16680,159906,12740,111936,17630,174331,12750,110974,15670,152621,17960,135281,34830,234877,38310,227382,29200,185700,33620,202432,22950,142955,28700,181043,34160,191101,60410,362840
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, 4470,65290,4870,34451,9340,99741,,,,,,,,,130,604,130,479,230,1630,250,1398,300,2418,410,2413,430,3647,620,3383,580,10673,780,6021,610,10877,750,5096,730,11411,740,5039,670,11992,590,3893,430,5356,350,2857,180,4682,140,2363,90,1242,40,467,50,438,50,912
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 49590,209355,49070,155224,98660,364578,40,114,30,30,220,245,180,197,590,909,430,569,1280,2501,750,1423,1740,4704,1140,2643,2290,8307,1780,6197,3110,13761,2870,12555,4250,19830,4140,16193,5250,21916,5390,17634,6530,40785,6810,20045,7280,29786,7660,22973,6160,23399,6210,17443,4490,16730,4450,12827,6380,26369,7240,24496
52,Capital gains deduction,D�duction pour gains en capital,2015, 3490,336933,2780,247883,6280,584815,60,10897,60,9741,60,5001,40,3208,100,6281,80,5551,130,10532,110,9800,170,17360,130,10497,210,17634,180,17945,280,29957,220,21010,370,42449,310,30385,480,51835,380,36173,520,46915,370,33511,440,37317,320,23579,260,20197,180,12810,170,13324,170,11609,250,27234,230,22063