#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,264860,,250590,,,,10,,515460,,2510,,1490,,,,,,13560,,9460,,,,,,20590,,17870,,,,,,21680,,19100,,,,,,21510,,20090,,,,,,21670,,21040,,,,,,23900,,23650,,,,,,25970,,25920,,,,,,29380,,29030,,,,,,27640,,26950,,,,,,20960,,19510,,,,,,16010,,14830,,,,,,9200,,9280,,,,,,10280,,12390,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,103960,,150430,,,,100,,254500,,11050,,12640,,,,,,14050,,17810,,,,10,,7890,,11360,,,,20,,4830,,8720,,,,20,,4140,,8200,,,,20,,3840,,6800,,,,10,,4160,,6560,,,,10,,5060,,7230,,,,,,6540,,8990,,,,,,6930,,9680,,,,,,9460,,13010,,,,,,9680,,12890,,,,,,7270,,9670,,,,,,9060,,16870,,,,,
3,Total number of returns,Nombre total de déclarations,2018,368820,,401020,,10,,110,,769950,,13560,,14130,,,,,,27610,,27270,,,,10,,28480,,29230,,,,20,,26510,,27820,,,,20,,25650,,28290,,,,20,,25510,,27840,,,,10,,28060,,30210,,,,10,,31030,,33150,,,,,,35920,,38020,,,,,,34580,,36630,,,,,,30420,,32510,,,,,,25690,,27720,,,,,,16480,,18950,,,,,,19340,,29260,,,,,
4,Employment income,Revenus d'emploi,2018,229410,11365513,230580,8429645,,,,,459990,19795281,11620,100062,12240,85322,,,,,23400,510325,23060,394244,,,,,24700,927565,24350,742609,,,,,22850,1133947,22440,820634,,,,,21560,1224051,22630,970756,,,,,21000,1320690,22440,1059403,,,,,22400,1495486,24120,1192953,,,,,23590,1574888,25340,1219339,,,,,24920,1550422,25710,1090176,,,,,18610,993392,17640,605671,,,,,9150,364408,7340,186647,,,,,3930,123959,2400,47964,,,,,1230,34194,650,10466,,,,,440,12124,210,3461,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,7250,239569,6200,80381,,,,,13440,319957,90,113,180,167,,,,,690,4168,890,3425,,,,,920,12444,970,7849,,,,,810,17859,790,8544,,,,,790,24424,700,9533,,,,,810,28947,600,10047,,,,,790,35283,570,12854,,,,,800,35921,580,11935,,,,,750,44417,460,8335,,,,,490,24417,300,5332,,,,,200,7018,120,1761,,,,,,,30,528,,,,,,,10,68,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,30180,216918,21620,127215,,,,,51790,344176,240,748,350,689,,,,,1150,3369,1350,3419,,,,,1700,6499,1670,6755,,,,,1860,10287,1460,7382,,,,,1880,16275,1390,8999,,,,,2070,28338,1410,12480,,,,,2390,30934,1600,16098,,,,,2900,34477,2100,21190,,,,,4090,43856,2940,25121,,,,,4310,29425,3200,19992,,,,,2960,7715,1680,3269,,,,,2100,2418,1080,964,,,,,1190,1550,710,535,,,,,1350,1026,680,323,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,88920,599089,106150,718938,,,,,195060,1318027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28290,180132,30880,196382,,,,,25250,176769,27450,192868,,,,,16290,113013,18790,131388,,,,,19090,129175,29030,198300,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,122310,966836,142160,935151,,,,,264470,1901987,1000,2861,1040,3058,,,,,710,1933,1040,3029,,,,,90,383,170,684,,,,,100,917,150,1192,,,,,230,2125,420,3611,,,,,460,4297,760,6483,,,,,900,8531,1530,13073,,,,,1910,18572,2890,24563,,,,,3530,36015,5170,44517,,,,,23940,171833,26200,157424,,,,,28980,229063,30700,192925,,,,,25210,201280,26650,168519,,,,,16220,129893,18010,118506,,,,,19040,159133,27420,197566,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,76070,2026078,76520,1438339,,,,,152590,3465008,80,272,70,220,,,,,40,162,70,209,,,,,20,152,20,58,,,,,60,560,30,174,,,,,140,2194,80,1028,,,,,230,5346,120,1802,,,,,670,19505,240,4204,,,,,1520,45030,800,16861,,,,,4670,158907,4340,113181,,,,,9440,325571,9800,255301,,,,,16090,416204,15600,301277,,,,,17220,430589,15800,274376,,,,,11780,292789,11720,194553,,,,,14140,328797,17830,275096,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,10980,85889,37920,497334,,,,,48900,583265,,,,,,,,,,,,,,,,,,,,,,,,,,,50,394,,,,,20,96,110,918,,,,,30,142,280,3160,,,,,80,636,760,8870,,,,,270,2127,1880,23539,,,,,1110,8566,4260,59293,,,,,2350,20142,7150,103285,,,,,2490,19416,8070,101787,,,,,2270,17873,7440,94570,,,,,1300,9396,4500,57244,,,,,1050,7473,3400,44182,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,52420,484605,45390,349432,,,,,97810,834037,590,3283,320,1276,,,,,5240,37815,3620,23428,,,,,6040,50108,5870,49751,,,,,5380,46272,6790,65923,,,,,4810,44252,5590,49931,,,,,4370,42387,4020,29372,,,,,4690,46492,4040,27615,,,,,5300,52997,4630,30740,,,,,6120,60916,4960,33531,,,,,5240,52395,3590,23995,,,,,3000,30862,1440,10148,,,,,1220,12235,430,3211,,,,,330,3422,80,430,,,,,90,1168,20,81,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,47380,1017364,47410,676971,,,,,94790,1694335,210,910,210,873,,,,,650,3926,530,2399,,,,,1140,9764,830,5659,,,,,1670,28219,1290,19386,,,,,2070,53606,1710,36429,,,,,2450,84945,2130,53994,,,,,3120,98948,2860,63723,,,,,4170,122516,3820,72927,,,,,5530,129163,5360,76585,,,,,6240,143806,6280,86633,,,,,5980,114098,6070,75941,,,,,5490,78304,5620,58606,,,,,3780,64370,4150,38654,,,,,4900,84788,6560,85165,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,58650,110496,66830,106353,,,,,125490,216849,340,398,390,347,,,,,1270,543,1410,508,,,,,1790,918,1810,902,,,,,2160,1355,2060,1047,,,,,2260,2481,2290,1587,,,,,2380,2541,2430,2167,,,,,2880,4423,3190,4016,,,,,3960,5798,4420,6859,,,,,5950,12758,6740,10239,,,,,7470,14579,8280,14478,,,,,7710,18555,8570,15482,,,,,7340,14845,7870,13621,,,,,5360,11378,6070,11249,,,,,7790,19924,11310,23853,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,280,2713,150,750,,,,,430,3463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-34,,,,,,,,,10,-9,,,,,,,20,-17,,,,,40,804,30,,,,,,50,367,20,201,,,,,40,737,10,-8,,,,,30,464,,,,,,,30,553,,,,,,
15,Net rental income,Revenus nets de location,2018,11290,45671,9850,26571,,,,,21140,72254,,,,,,,,,,,30,68,,,,,320,443,250,374,,,,,700,1070,560,836,,,,,880,1223,830,1532,,,,,1020,2530,900,1785,,,,,1180,2812,1060,2077,,,,,1310,5192,1230,3549,,,,,1560,6599,1410,3790,,,,,1380,7063,1240,3679,,,,,1100,4517,980,3437,,,,,840,4170,640,2461,,,,,470,6002,370,1481,,,,,470,3920,360,1502,,,,
16,Taxable capital gains,Gains en capital imposables,2018,26980,305765,30620,217902,,,,,57600,523668,160,2048,150,2458,,,,,400,1959,340,4691,,,,,640,2266,460,4719,,,,,780,11708,560,3958,,,,,840,10540,750,4841,,,,,1060,12540,930,6985,,,,,1390,20591,1390,11027,,,,,1900,31499,2090,17349,,,,,2910,40129,3280,28357,,,,,3650,40973,4160,27190,,,,,3700,42434,4330,23806,,,,,3610,28072,4040,20845,,,,,2470,20995,3080,15019,,,,,3480,40011,5080,46657,,,,
17,RRSP income,Revenus dun REER,2018,26360,214688,26780,214692,,,,,53130,429380,,,,,,,,,,,,,,,,,1060,3037,740,1637,,,,,2000,6723,1530,3966,,,,,2660,9680,2340,6686,,,,,3100,13042,2840,11184,,,,,2850,17619,2660,15510,,,,,2460,23584,2660,23484,,,,,2880,31483,3380,39608,,,,,3250,42185,4060,50536,,,,,3220,43925,3540,42072,,,,,1540,16819,,,,,,,,,350,1588,,,,,720,3429,1040,4831,,,,
18,Other income,Autres revenus,2018,44380,347497,49870,327416,,,,,94250,674920,2050,8542,2320,10171,,,,,3590,12709,4120,15245,,,,,2150,7980,2070,7542,,,,,1730,8951,1740,9457,,,,,1620,11367,1700,8470,,,,,1670,11569,1700,9875,,,,,1910,17790,2170,14356,,,,,2610,24412,2970,25910,,,,,4630,60099,5520,61571,,,,,7000,82134,7810,76755,,,,,4280,26868,4510,18757,,,,,4200,30401,4170,18329,,,,,2930,15887,3350,15442,,,,,4020,28790,5740,35537,,,,
19,Net business income,Revenus nets d'entreprise,2018,22240,309652,19340,185162,,,,,41580,494821,140,707,110,423,,,,,650,5615,610,4203,,,,,1230,15177,1300,11944,,,,,1560,24039,1830,19511,,,,,1890,31515,2090,22668,,,,,1940,31644,2100,25051,,,,,2240,37804,2220,24205,,,,,2500,42008,2320,23376,,,,,2940,46942,2450,24974,,,,,2710,37989,1950,15775,,,,,2120,22092,1280,8595,,,,,1390,9897,730,3215,,,,,610,2926,240,860,,,,,330,1296,140,362,,,,
20,Net professional income,Revenus nets de profession libérale,2018,3540,149695,4050,115728,,,,,7580,265423,,,30,92,,,,,,,120,719,,,,,210,3114,330,6802,,,,,270,11569,460,16771,,,,,330,14443,430,15069,,,,,310,16247,430,17664,,,,,290,16753,460,17380,,,,,310,17742,410,10310,,,,,360,19020,470,13871,,,,,430,18030,420,10517,,,,,380,15220,280,4058,,,,,310,10369,150,1529,,,,,150,4538,60,909,,,,,70,1955,20,37,,,,
21,Net commission income,Revenus nets de commissions,2018,1990,43810,3380,29620,,,,,5370,73430,10,22,20,40,,,,,90,631,160,498,,,,,150,2101,340,1634,,,,,160,2962,470,2258,,,,,150,2999,560,3863,,,,,170,3944,430,2598,,,,,180,4949,400,4310,,,,,210,7188,320,4445,,,,,190,4908,280,4186,,,,,210,6016,190,3704,,,,,190,2476,120,1534,,,,,160,3984,50,322,,,,,80,1353,30,199,,,,,50,277,10,30,,,,
22,Net farming income,Revenus nets d'agriculture,2018,2750,-2717,1100,-1384,,,,,3850,-4089,,,,,,,,,,,,,,,,,70,275,50,14,,,,,110,-80,50,14,,,,,110,-383,70,-164,,,,,180,334,70,-92,,,,,160,-705,100,-414,,,,,240,-174,120,-297,,,,,370,386,140,23,,,,,400,531,150,230,,,,,390,-1137,130,-417,,,,,320,-885,90,-144,,,,,210,-328,70,-110,,,,,180,-555,,,,,,
23,Net fishing income,Revenus nets de pêche,2018,4850,197761,620,14739,,,,,5480,212500,90,1341,,,,,,,260,6368,20,301,,,,,340,10471,40,646,,,,,300,8922,50,1331,,,,,330,13518,50,951,,,,,410,17240,60,1604,,,,,570,24872,90,2310,,,,,680,31223,90,2099,,,,,680,32519,90,2490,,,,,520,24253,60,1479,,,,,330,13356,30,658,,,,,200,7381,30,643,,,,,80,3771,,,,,,,60,2527,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,13110,140721,6780,65266,,,,,19890,205986,50,98,40,22,,,,,270,673,210,356,,,,,370,1550,280,824,,,,,430,2539,330,1688,,,,,460,4759,400,3230,,,,,630,7147,490,4301,,,,,980,12712,710,6418,,,,,1360,18857,910,9954,,,,,2120,30306,1200,13226,,,,,2210,32648,1010,12932,,,,,1350,13614,420,4653,,,,,1050,6090,250,2014,,,,,820,4412,190,1773,,,,,1020,5316,360,3876,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,15270,96133,15970,105005,,,,,31240,201155,160,517,200,745,,,,,1320,6499,1590,9482,,,,,1470,8320,1880,12334,,,,,1430,8801,1590,10882,,,,,1390,9090,1550,11026,,,,,1300,9079,1390,9913,,,,,1480,10721,1510,10778,,,,,1810,13088,1750,12055,,,,,2140,15158,2080,14312,,,,,1790,11028,1660,10597,,,,,460,1865,430,1618,,,,,170,703,160,595,,,,,140,542,100,348,,,,,200,723,100,318,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,30040,126743,46050,224653,,,,,76090,351396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7890,38307,9490,46125,,,,,8340,36506,10700,50922,,,,,6020,23345,8210,38403,,,,,7310,26016,14980,74229,,,,
27,Total income assessed,Revenu total établi,2018,357430,19092352,382790,14922915,,,30,804,740250,34016131,12420,122205,12980,106243,,,,,25090,597898,24940,466541,,,,,26870,1062600,26920,863123,,,,,25460,1326721,25500,996395,,,,,24720,1478446,26080,1162320,,,,,24640,1643086,26080,1272372,,,,,27210,1906323,28580,1456452,,,,,30150,2107100,31410,1566617,,,,,34920,2332844,36070,1675249,,,,,34120,2081928,35930,1506956,,,,,30380,1611632,32450,1243196,,,,,25670,1214390,27690,971053,,,,,16470,747490,18920,640157,,,,,19330,859690,29250,996239,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,67200,328353,85250,358197,,,,,152450,686551,200,210,70,52,,,,,2360,5470,2550,5413,,,,,5320,19111,7410,23628,,,,,7120,32250,8920,33959,,,,,7720,40149,10330,46619,,,,,8080,44053,10740,51957,,,,,8980,51273,11780,57709,,,,,9320,53101,12270,57584,,,,,9420,46886,12030,50106,,,,,5850,26203,6640,23790,,,,,2110,7916,2090,6411,,,,,500,1482,370,885,,,,,120,177,30,46,,,,,100,71,20,39,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,68540,521735,62920,441464,,,,,131460,963199,90,132,,,,,,,1750,4291,1170,2038,,,,,4800,17586,4360,11017,,,,,6480,29858,5960,19065,,,,,6900,36497,6930,27951,,,,,7650,48905,7380,39693,,,,,8440,63630,8420,59201,,,,,9500,82327,9260,83376,,,,,10170,100664,9490,94369,,,,,7840,82193,6440,62006,,,,,3720,43485,2830,32783,,,,,970,10360,500,7577,,,,,160,1441,90,1532,,,,,90,366,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,37900,497302,11010,85762,,,,,48910,583123,,,,,,,,,,,,,,,,,,,,,,,,,20,128,,,,,,,60,371,20,73,,,,,130,1206,30,174,,,,,410,4906,40,233,,,,,950,12071,180,1261,,,,,2730,39315,1290,10326,,,,,5430,79431,2750,22778,,,,,8370,109074,3070,24503,,,,,8680,109385,2040,15257,,,,,5630,72245,1010,7209,,,,,5480,69170,580,3939,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,61510,49577,79930,51446,,,,,141450,101023,470,118,320,41,,,,,3150,1648,4050,1638,,,,,5050,3696,8020,4978,,,,,5810,4932,8410,5647,,,,,5670,5124,9010,6244,,,,,6180,5748,9190,6492,,,,,6870,6373,9780,7031,,,,,7590,7069,10120,7175,,,,,8450,7324,10310,6752,,,,,6460,4909,6670,3856,,,,,3250,1838,2650,1235,,,,,1440,587,850,279,,,,,620,139,290,61,,,,,540,71,260,17,,,,
32,Child care expenses,Frais de garde d'enfants,2018,8630,41100,23380,98673,,,,,32010,139773,,,,,,,,,,,560,1396,,,,,370,1251,2590,8294,,,,,1260,6117,5370,23906,,,,,2380,13650,6680,34359,,,,,2190,10896,4960,21068,,,,,1530,6356,2360,7473,,,,,590,1997,660,1659,,,,,200,556,150,374,,,,,50,134,30,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,90,1800,50,1473,,,,,130,3274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,357,,,,,,,,,,,,,,,10,118,10,294,,,,,10,391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,1790,12326,1740,8500,,,,,3530,20826,,,50,38,,,,,230,282,250,269,,,,,350,1008,420,974,,,,,310,1952,320,1223,,,,,230,2119,190,1441,,,,,180,2166,130,1318,,,,,160,1787,110,1144,,,,,110,1122,90,873,,,,,100,1071,90,826,,,,,50,439,50,294,,,,,20,237,20,82,,,,,10,95,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,2070,29425,100,1112,,,,,2170,30537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,562,,,,,,,130,1215,,,,,,,250,3405,20,200,,,,,320,4716,20,306,,,,,330,6414,20,258,,,,,310,4959,10,104,,,,,200,3695,,,,,,,170,2015,,,,,,,100,1289,,,,,,,110,978,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,16880,59480,16190,53929,,,,,33070,113411,30,28,40,33,,,,,100,100,90,134,,,,,190,267,150,217,,,,,280,594,210,384,,,,,410,1325,310,1082,,,,,590,2061,440,1214,,,,,900,2935,770,2563,,,,,1270,4448,1150,4042,,,,,1910,8326,1770,6252,,,,,2380,8382,2360,9141,,,,,2590,10161,2410,7527,,,,,2470,7641,2210,6801,,,,,1730,6439,1590,5065,,,,,2050,6772,2690,9473,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,18490,18718,15460,10628,,,,,33950,29347,120,44,60,12,,,,,780,455,600,223,,,,,1350,1055,1350,771,,,,,1490,1408,1680,1236,,,,,1740,1766,1850,1299,,,,,1790,1952,1840,1391,,,,,2100,2445,1920,1471,,,,,2460,2819,1940,1370,,,,,2800,3103,2080,1491,,,,,2570,2673,1490,1013,,,,,1170,940,600,334,,,,,110,58,50,17,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,