#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 22570,,17200,,20,,150,,20,,1380,,830,,2400,,200,,380,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 7590,,2840,,20,,10,,10,,210,,270,,1780,,1800,,670,
3,Total number of returns,Nombre total de déclarations,2018, 30170,,20040,,30,,160,,30,,1590,,1100,,4180,,2000,,1040,
4,Employment income,Revenus d'emploi,2018, 22980,1237487,19930,1188468,,,50,955,,,490,10125,480,16970,890,9236,820,4880,300,6313
5,Commissions (from employment),Commissions (d'emploi),2018, 230,9672,220,9318,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018, 1350,10290,910,9032,,,,,,,60,110,,,310,891,20,52,20,98
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 4680,31972,560,3670,,,,,,,180,1246,270,1774,3280,22902,300,1813,70,450
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 6380,50168,1260,9159,,,,,,,280,1893,390,3051,3840,33047,410,1396,180,1375
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 3880,96427,590,10360,,,,,,,100,2191,210,3763,2830,76729,20,126,120,2883
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 1090,11852,330,2270,,,,,,,50,348,70,636,610,8308,,,30,229
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 3200,24449,2690,19057,,,,,,,50,313,,,70,347,330,4164,30,248
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 4250,82762,1960,12016,,,40,372,,,180,1424,750,63549,1160,4821,,,120,435
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 5750,11010,2950,2531,,,60,150,,,350,532,620,5152,1480,2162,100,73,170,391
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 30,460,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018, 2500,12946,1520,5345,,,30,32,,,190,1155,460,5369,240,803,,,40,85
16,Taxable capital gains,Gains en capital imposables,2018, 2570,22688,1130,4152,,,30,79,,,160,1007,430,14907,710,1933,,,80,503
17,RRSP income,Revenus d’un REER,2018, 2450,22874,1510,7223,,,,,,,130,1008,100,1290,420,3984,,,240,9156
18,Other income,Autres revenus,2018, 4700,36498,2450,11480,,,20,117,,,190,1088,310,1472,1090,4075,220,612,400,17643
19,Net business income,Revenus nets d'entreprise,2018, 3470,57415,1250,3278,,,,,,,1570,52185,170,666,340,944,50,38,60,208
20,Net professional income,Revenus nets de profession libérale,2018, 470,12731,200,892,,,160,11082,,,20,44,,,60,422,,,10,75
21,Net commission income,Revenus nets de commissions,2018, 140,1484,90,50,,,,,30,1278,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018, 200,-1328,80,-587,,,,,,,30,-179,20,-166,20,-35,,,,
23,Net fishing income,Revenus nets de pêche,2018, ,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 660,6899,460,2268,,,,,,,20,234,,,60,423,110,3676,,
25,Social assistance payments,Prestations d'assistance sociale,2018, 3060,28446,800,4098,,,,,,,30,169,10,30,,,1660,22942,30,184
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 1360,7341,40,118,,,,,,,30,210,,,950,3888,290,2968,10,33
27,Total income assessed,Revenu total établi,2018, 29680,1775300,20040,1304385,30,624,160,13521,30,1501,1590,75255,1100,120217,4180,175930,2000,43107,560,40759
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 7900,49648,7320,48119,,,,,,,70,288,50,181,310,639,40,22,100,349
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 7300,52597,6200,38343,,,80,944,,,350,3280,230,3348,280,1794,40,73,120,4718
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 1090,11822,240,2486,,,,,,,,,70,663,680,7452,,,50,618
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 8570,7427,7950,7211,,,,,,,120,58,80,37,200,44,90,18,110,44
32,Child care expenses,Frais de garde d'enfants,2018, 1430,6884,1220,6014,,,,,,,110,490,40,199,,,30,85,10,46
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 450,1858,400,1703,,,,,,,20,48,10,35,,,,,,
35,Support payments made,Pension alimentaire payée,2018, 60,762,50,608,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 2610,4498,1480,1160,,,,,,,70,315,350,1995,620,878,,,70,94
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 2100,2025,460,95,10,6,140,237,20,27,1230,1559,90,44,100,40,20,2,30,15
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 50,318,20,104,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 540,2776,510,2439,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 40,461,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018, 680,1323,450,532,,,,,,,,,,,,,50,53,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 17750,142442,13480,109302,20,47,150,1410,20,161,1340,6782,660,6841,1580,11402,220,331,270,6166
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 930,2571,540,1211,,,,,,,30,107,120,546,200,551,,,30,120
45,Net income ,Revenu net,2018, 29580,1631469,20040,1193892,20,654,160,12174,20,1341,1530,69097,1080,112912,4170,164116,1990,42780,560,34503
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, ,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 4250,42681,1280,6484,,,,,,,60,613,40,362,1050,5323,1780,29586,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 40,325,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 460,1261,170,292,,,,,,,30,83,100,570,140,250,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, 30,2956,,,,,,,,,,,20,2797,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 20610,127538,15340,98531,10,48,110,649,20,102,1000,5264,740,4298,2540,14496,510,2231,330,1920
53,Additional deductions,Déductions supplémentaires,2018, 150,485,,,,,,,,,,,20,41,110,314,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, ,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 23160,175396,15770,105707,,,120,698,,,1040,6105,790,8157,3180,20450,1890,31827,350,2259
56,Taxable income assessed,Revenu imposable établi,2018, 28820,1456772,20040,1088185,,,160,11476,,,1530,63092,1080,104853,4170,143667,1250,11452,560,32244
57,Basic personal amount,Montant personnel de base,2018, 30170,355546,20040,236125,30,390,160,1901,30,307,1590,18790,1100,12958,4180,49276,1990,23544,1040,12253
58,Age amount,Montant en raison de l'âge,2018, 4530,27345,530,2246,,,,,,,190,1138,190,948,3230,20307,310,2253,70,373
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 1370,11244,1000,8177,,,,,,,80,700,40,296,110,599,100,999,30,293
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 170,879,110,604,,,,,,,,,,,40,186,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 1330,15117,930,10455,,,,,,,50,512,,,20,195,290,3336,40,429
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 110,266,90,220,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 21610,39425,19160,37782,,,50,42,,,450,375,400,520,520,244,740,197,280,247
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 2100,2025,460,95,10,6,140,237,20,27,1230,1559,90,44,100,40,20,2,30,15
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 21020,13187,19040,12680,10,5,,,,,370,125,230,83,550,122,550,75,250,86
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 160,474,120,345,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2018, 23390,27400,20040,23867,,,50,57,,,520,576,500,567,1130,1092,820,876,310,340
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 10,53,,,,,,,,,,,,,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 330,1391,310,1303,,,,,,,,,,,,,,,,
73,Pension income amount,Montant pour revenu de pension,2018, 4500,8706,890,1681,,,,,,,130,250,250,483,3040,5929,30,51,150,280
74,Disability amount ,Montant pour personnes handicapées,2018, 610,5020,190,1606,,,,,,,,,20,132,280,2289,80,697,,
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 200,2314,150,1844,,,,,,,,,,,20,159,,,,
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 590,480,560,444,,,,,,,10,6,,,,,,,,
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 2290,12343,2110,11073,,,,,,,50,490,,,10,24,20,55,60,241
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 270,1201,220,951,,,,,,,10,50,20,101,10,58,,,,
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 680,3612,290,1406,,,,,,,50,272,20,92,300,1671,10,62,20,109
80,Medical expenses,Montant admissible des frais médicaux,2018, 2430,6531,1260,3216,,,30,65,,,240,540,140,459,630,1886,50,173,80,178
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 30170,80188,20040,53422,30,81,160,436,30,59,1590,3855,1100,2556,4180,12627,2000,4873,1040,2279
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 4560,7393,2990,3717,,,50,81,,,240,521,250,1165,900,1620,,,100,233
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,,,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 4540,2067,2980,1022,,,50,22,,,240,145,250,348,900,448,20,7,,
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 30170,82255,20040,54444,30,81,160,458,30,67,1590,4000,1100,2904,4180,13075,2000,4880,1040,2345
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 3990,9712,1960,1420,,,40,49,,,160,175,680,7350,1020,648,20,11,110,54
87,Minimum tax carryover,Report d'impôt minimum,2018, 40,107,,,,,,,,,,,30,60,,,,,,
88,Basic federal tax ,Impôt fédéral de base,2018, 22100,173802,17140,134001,,,130,1862,,,1060,7490,790,13661,2400,10995,190,269,370,5303
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 1340,947,570,580,,,,,,,,,220,195,400,72,,,50,17
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 360,75,160,32,,,,,,,20,4,40,10,120,25,,,,
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 10,66,,,,,,,,,,,,,,,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 40,157,,,,,,,,,,,,,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 22050,172712,17130,133380,,,130,1855,,,1060,7390,770,13415,2380,10898,190,268,370,5283
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 2100,4049,460,189,10,12,140,475,20,53,1230,3119,90,88,100,80,20,5,30,29
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 930,2571,540,1211,,,,,,,30,107,120,546,200,551,,,30,120
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 1150,826,800,557,,,10,13,,,200,182,,,20,7,90,31,,
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 100,7,,,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 21970,73587,17130,57599,,,120,779,,,1050,3186,740,5051,2350,4522,,,370,2241
100,Total tax payable,Total à payer,2018, 22570,262780,17200,201276,,,150,3142,,,1380,14151,830,19147,2400,16374,200,443,380,7860
