#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 287460,,184140,,6480,,1300,,800,,5500,,4370,,58210,,21040,,5630,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 143360,,31410,,190,,90,,130,,1180,,1900,,58140,,35460,,14870,
3,Total number of returns,Nombre total de déclarations,2018, 430820,,215540,,6670,,1390,,920,,6670,,6270,,116350,,56500,,20500,
4,Employment income,Revenus d'emploi,2018, 255380,12166032,214070,11690444,1110,11363,400,17590,180,2071,1380,26174,2120,84149,10570,95367,22040,189069,3510,49805
5,Commissions (from employment),Commissions (d'emploi),2018, 4500,96876,4150,94884,,,,,,,30,228,20,539,80,235,160,218,40,637
6,Other employment income,Autres revenus d'emploi,2018, 38870,139187,22560,123602,130,284,,,,,270,654,400,1513,13220,10783,1470,854,720,1253
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 111160,754872,5560,34793,670,4386,130,911,110,733,630,4143,1590,10477,93030,639797,8690,55484,750,4148
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 153610,971740,20480,122051,1600,6243,210,1931,190,1425,1210,6918,2450,17424,109780,746843,14440,47669,3260,21236
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 71750,1572483,5960,124156,130,1449,100,3631,70,1439,350,7919,1100,25599,62150,1382548,830,5475,1050,20267
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 23660,259141,4030,25901,90,472,50,423,40,326,230,1876,460,3600,17520,218651,550,3063,710,4829
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 97810,1099810,57300,488421,6370,119483,30,260,30,193,450,4625,630,7545,5180,45678,26420,419278,1410,14326
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 31560,372354,13370,82550,450,1987,290,2509,140,1476,510,2793,3630,242567,11380,31108,730,697,1080,6667
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 55460,86223,23110,22783,1010,956,480,1823,160,116,960,1256,3420,29141,22340,26326,2240,1345,1740,2478
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 100,3805,40,159,,,,,,,,,30,3583,,,,,,
15,Net rental income,Revenus nets de location,2018, 15070,31488,8980,11051,110,65,130,10,130,284,490,1350,2370,15575,2290,2583,330,419,260,152
16,Taxable capital gains,Gains en capital imposables,2018, 20720,166634,8450,23441,310,2042,210,1582,90,220,390,2095,2280,114091,7640,18620,510,671,850,3871
17,RRSP income,Revenus d’un REER,2018, 29050,252368,16390,95288,250,1515,80,890,110,1031,540,3078,470,5150,6280,41015,1700,7540,3240,96862
18,Other income,Autres revenus,2018, 46010,397557,20760,100981,720,2278,250,1310,140,592,550,3417,1750,10955,13350,49989,2270,7587,6210,220448
19,Net business income,Revenus nets d'entreprise,2018, 13820,160014,4470,7116,130,-6,50,208,60,248,6540,147825,360,1576,1580,2661,410,7,240,379
20,Net professional income,Revenus nets de profession libérale,2018, 3030,179339,1110,10846,,,1380,165200,,,40,260,70,1116,310,1390,40,27,50,449
21,Net commission income,Revenus nets de commissions,2018, 2610,49996,1160,2233,,,,,910,46211,,,60,541,230,338,,,60,279
22,Net farming income,Revenus nets d'agriculture,2018, 340,701,100,-189,120,1294,,,,,20,-23,,,70,-217,20,-158,,
23,Net fishing income,Revenus nets de pêche,2018, 9620,241565,640,4390,6540,214030,,,,,,,140,3122,270,2034,1930,16915,50,504
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 10800,123447,3670,17329,80,647,,,,,,,60,758,2610,13808,4230,89071,110,1335
25,Social assistance payments,Prestations d'assistance sociale,2018, 23570,211769,1940,8393,40,157,,,,,40,169,30,186,670,2167,20740,200050,120,556
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 58090,291170,640,1317,,,,,,,200,765,220,636,47730,205211,8980,82281,220,657
27,Total income assessed,Revenu total établi,2018, 418700,19643524,215540,13095469,6670,368940,1390,198491,910,56854,6620,216983,6270,580048,116350,3537769,56500,1128170,8460,460800
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 79770,385038,74740,376359,70,63,70,628,10,44,190,518,310,1015,2050,3001,1590,1711,730,1700
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 66730,527824,56500,405849,820,5960,670,12873,270,3142,1190,8521,1060,14354,3330,23992,1520,3073,1390,50060
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 23680,259246,3270,36880,80,445,60,1053,40,497,180,2032,450,4715,18860,207285,300,1327,460,5012
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 106760,84287,87010,77989,5730,2004,150,265,70,45,500,240,590,269,4290,1022,7290,2052,1150,401
32,Child care expenses,Frais de garde d'enfants,2018, 13160,64404,11390,57760,70,203,110,789,80,296,420,1673,160,731,50,95,840,2693,60,164
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 60,1579,30,734,,,,,,,,,,,20,385,,,,
34,Moving expenses,Frais de déménagement,2018, 1310,6197,1140,5387,,,20,149,,,30,115,,,20,79,60,155,30,247
35,Support payments made,Pension alimentaire payée,2018, 700,11126,470,8100,,,,,,,10,134,30,1027,130,1080,30,81,10,227
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 10230,34397,3910,11574,100,358,160,871,60,191,160,480,1300,11338,3980,7902,160,281,420,1402
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 17240,16421,2230,431,5710,7047,1070,1918,710,1077,4880,4903,280,222,520,175,1700,575,150,72
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 140,1064,70,648,,,,,,,,,30,184,20,135,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 9980,35634,8860,31794,,,,,40,805,60,196,100,351,300,996,470,1010,90,352
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 620,6260,580,6053,,,,,,,,,,,30,123,,,,
42,Other deductions,Autres déductions,2018, 14680,28222,8240,9561,590,406,,,,,,,300,2496,1650,8781,3340,3644,420,3084
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 200750,1461989,141090,1029249,6520,16678,1270,19210,780,6277,5350,18952,3050,36954,27530,255063,11950,16772,3210,62833
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 16380,44671,11900,28788,1350,5172,70,411,30,106,90,321,740,3440,1700,4823,70,168,430,1442
45,Net income ,Revenu net,2018, 417960,18143807,215470,12037995,6640,347324,1370,179145,880,50653,6280,201390,6140,540572,116310,3278237,56460,1111284,8420,397207
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 40,749,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 170,4969,150,4788,,,,,,,,,,,10,54,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 90380,628628,6210,27036,,,,,,,280,1419,290,1540,49870,221186,33060,373704,430,2534
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 260,1679,110,568,,,,,,,60,557,20,166,30,182,20,89,20,59
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 2400,6036,920,1450,,,40,73,,,40,158,340,2721,900,1326,30,42,100,238
51,Capital gains deduction,Déduction pour gains en capital,2018, 390,46237,70,1598,,,,,,,,,250,42441,30,402,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 13040,84993,10230,70165,290,1825,,,,,90,520,130,709,1420,7749,710,3102,140,843
53,Additional deductions,Déductions supplémentaires,2018, 1520,11942,170,3084,,,,,,,,,20,67,740,4824,560,3679,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 30,459,,,20,329,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 106890,785746,17580,109509,560,4735,70,471,50,167,460,2690,980,47669,52420,235765,34080,380665,700,4075
56,Taxable income assessed,Revenu imposable établi,2018, 400770,17363458,215460,11930572,6640,342612,1370,178676,880,50505,6260,198817,6130,492927,116210,3042598,39400,733613,8420,393139
57,Basic personal amount,Montant personnel de base,2018, 430810,5075266,215540,2538933,6670,78745,1390,16399,920,10834,6670,78611,6270,73897,116350,1372752,56500,664791,20490,240306
58,Age amount,Montant en raison de l'âge,2018, 109830,750831,4750,22679,650,3466,70,362,90,434,620,4003,1140,5888,92930,646520,8880,63553,700,3926
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 25340,179195,14150,114374,430,2910,110,1016,50,375,490,3917,270,2008,5890,21343,3200,26758,760,6493
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 7770,40986,4180,22580,180,977,20,105,10,63,100,569,70,372,2270,11231,740,3886,210,1203
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 14790,165757,9600,107290,170,1904,50,532,40,416,300,3347,100,1058,380,3356,3630,41743,540,6112
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 2510,5983,1900,4509,60,164,,,,,50,113,20,52,50,109,330,794,70,187
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 243290,383271,206410,365132,930,493,350,449,160,83,1280,958,1840,2293,7210,3048,21040,8055,4060,2759
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 17240,16421,2230,431,5710,7047,1070,1918,710,1077,4880,4903,280,222,520,175,1700,575,150,72
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 244110,134345,204310,124341,6020,3245,280,139,120,24,1060,328,1240,464,7320,1449,20220,3398,3540,958
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 5650,16959,3770,11313,730,2181,,,,,60,168,,,410,1230,570,1704,70,210
70,Canada employment amount,Montant canadien pour emploi,2018, 268510,305618,215500,256279,1190,1233,450,467,200,210,1560,1635,2330,2541,20930,13903,22500,25323,3840,4028
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 190,685,60,258,,,,,,,,,,,100,344,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 2020,9255,1830,8386,30,147,,,,,20,102,,,30,109,60,291,,
73,Pension income amount,Montant pour revenu de pension,2018, 86760,166437,9740,18413,220,376,150,279,100,189,550,1041,1440,2707,71490,137796,1350,2350,1730,3286
74,Disability amount ,Montant pour personnes handicapées,2018, 22030,181274,5080,41890,190,1566,,,,,140,1153,290,2375,11990,98511,3400,27925,930,7698
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 6410,68709,4440,49257,150,1540,,,,,100,1052,70,619,810,6806,640,7243,170,1771
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 9020,5274,8110,4693,40,19,100,111,30,34,140,101,30,17,10,9,540,274,30,16
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 21740,92660,17770,72700,210,515,100,1821,40,206,210,1315,160,767,200,268,2550,13171,490,1895
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 8080,25848,6810,21533,160,461,90,355,40,142,110,377,140,612,400,1283,180,556,160,528
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 26740,165993,5060,31552,240,1643,,,,,240,1460,180,946,18540,113884,2000,13632,430,2615
80,Medical expenses,Montant admissible des frais médicaux,2018, 98710,246860,47660,96139,1750,5224,310,968,240,548,1830,3807,1610,7430,34740,108094,8010,18344,2570,6305
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 430820,1205660,215540,586908,6670,17082,1390,3849,920,2240,6670,16348,6270,15673,116350,381333,56500,138659,20500,43567
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 73720,82797,37940,37255,1700,1820,540,1279,280,471,1010,1516,1530,5526,25670,30583,3480,2443,1570,1904
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,30,42,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 73030,22967,37470,10258,1670,492,540,414,270,134,1010,428,1520,1833,25590,8241,3410,640,1550,527
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 430820,1228627,215540,597166,6670,17574,1390,4263,920,2374,6670,16776,6270,17506,116350,389575,56500,139299,20500,44094
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 28520,42243,13340,9845,440,226,280,327,140,179,420,308,3000,26376,9320,4034,560,77,1020,871
87,Minimum tax carryover,Report d'impôt minimum,2018, 360,1292,100,476,40,122,,,,,,,110,359,60,160,,,30,123
88,Basic federal tax ,Impôt fédéral de base,2018, 269920,1998829,180570,1556144,6230,40427,1110,38316,650,7656,3640,20518,3900,73223,49040,167294,19420,35739,5360,59513
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 9270,10415,4270,8078,,,140,76,,,120,82,960,1276,3120,670,150,6,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 860,194,380,90,,,30,7,,,20,3,50,15,350,71,,,20,4
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 620,692,40,98,530,520,,,,,,,,,10,33,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 210,2073,,,,,,,,,,,,,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 269660,1987628,180420,1547915,6200,39891,1110,38233,650,7648,3640,20437,3860,71920,49020,166531,19410,35730,5360,59323
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 17240,32841,2230,860,5710,14094,1070,3837,710,2155,4880,9805,280,444,520,351,1700,1150,150,145
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 16380,44671,11900,28788,1350,5172,70,411,30,106,90,321,740,3440,1700,4823,70,168,430,1442
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 14790,10704,10900,8241,110,77,90,89,70,61,940,922,50,39,150,75,2220,1041,260,159
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 710,51,690,50,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 274240,1513250,176910,1169722,6150,30491,1120,25075,640,5439,3670,15156,4270,55709,57590,144132,18590,26516,5310,41010
100,Total tax payable,Total à payer,2018, 287460,3578437,184140,2747286,6480,89649,1300,67565,800,15353,5500,45748,4370,131514,58210,315837,21040,63565,5630,101920
