#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2016, 20960,,15980,,20,,190,,20,,1300,,750,,2070,,310,,330,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2016, 7710,,2950,,10,,20,,,,250,,250,,1720,,2030,,480,
3,Total number of returns,Nombre total de d�clarations,2016, 28670,,18930,,30,,210,,20,,1550,,1010,,3790,,2340,,810,
4,Employment income,Revenus d'emploi,2016, 21910,1105169,18830,1062649,,,70,945,,,470,8372,460,14673,790,7027,1010,5891,270,5239
5,Commissions (from employment),Commissions (d'emploi),2016, 240,7677,220,7353,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016, 1380,10207,930,8696,,,,,,,50,148,30,128,310,823,,,40,314
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2016, 4140,26905,470,2873,,,,,,,160,1058,230,1463,2940,19494,250,1488,80,410
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016, 5860,43807,1230,8534,,,,,,,240,1643,310,2343,3510,28648,360,1192,160,1177
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016, 3470,78462,580,9526,,,10,235,,,80,1869,170,2771,2470,60931,,,130,2988
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2016, 950,9580,310,2126,,,,,,,40,246,60,513,500,6453,,,20,115
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016, 3740,3789,2470,2352,,,,,,,240,233,150,165,50,29,750,920,40,40
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016, 3310,26705,2660,19139,,,,,,,60,350,30,285,50,308,480,6348,30,217
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2016, 4250,68827,2100,11533,,,50,654,,,200,1029,710,50829,1040,3953,40,89,110,671
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2016, 4960,8712,2510,2196,,,70,119,,,290,354,540,3875,1320,1715,100,57,130,381
15,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2016, 30,286,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2016, 2290,11672,1370,4311,,,40,216,,,180,860,430,5355,200,643,,,40,156
17,Taxable capital gains,Gains en capital imposables,2016, 2170,15608,1070,2745,,,30,72,,,110,392,310,10195,550,1139,,,,
18,RRSP income,Revenus d�un REER,2016, 2380,18716,1520,6913,,,,,,,130,855,80,729,360,2907,70,184,210,6991
19,Other income,Autres revenus,2016, 4320,34031,2310,9997,,,,,,,190,704,270,1511,900,3144,230,593,380,17959
20,Net business income,Revenus nets d'entreprise,2016, 3260,53226,1150,2269,,,,,,,1520,49078,150,714,320,691,60,85,40,184
21,Net professional income,Revenus nets de profession lib�rale,2016, 470,14168,170,728,,,210,12693,,,,,30,346,40,284,,,,
22,Net commission income,Revenus nets de commissions,2016, 130,1322,80,-22,,,,,20,1173,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016, 190,-1194,100,-561,,,,,,,20,83,20,-168,,,,,,
24,Net fishing income,Revenus nets de p�che,2016, ,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2016, 700,6975,470,2157,,,,,,,30,199,10,132,40,379,140,3995,10,112
26,Social assistance payments,Prestations d'assistance sociale,2016, 2820,23368,710,3112,,,,,,,20,89,,,,,1600,19216,30,166
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2016, 1270,6191,40,86,,,,,,,,,,,920,3531,250,2338,10,43
28,Total income assessed,Revenu total �tabli,2016, 28370,1574905,18930,1168888,30,429,210,15736,20,1325,1540,67922,1010,96448,3790,142788,2340,42744,510,38624
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2016, 7380,41945,6840,40535,,,,,,,70,216,50,212,270,575,50,43,90,334
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2016, 7280,50435,6190,36806,,,80,1142,,,360,3263,210,2469,240,1167,,,130,5313
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2016, 950,9553,230,2268,,,,,,,,,60,486,570,5787,,,50,561
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016, 8110,6657,7490,6451,,,,,,,110,53,100,50,190,40,110,16,90,33
33,Child care expenses,Frais de garde d'enfants,2016, 1410,6021,1180,5294,,,10,59,,,100,354,50,153,,,70,138,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2016, 510,1824,490,1734,,,,,,,10,24,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2016, 50,686,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2016, 3010,3791,1890,1270,,,10,49,,,60,131,310,1554,610,606,,,80,167
38,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2016, 1970,1960,400,78,10,4,180,271,20,28,1160,1495,80,43,80,27,20,3,20,12
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2016, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2016, 60,271,20,58,,,,,,,,,20,112,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2016, 560,2330,510,2135,,,,,,,,,10,109,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2016, 30,456,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2016, 830,2144,500,601,,,,,,,30,18,,,120,110,,,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2016, 17100,128138,12990,98108,20,44,190,1623,20,143,1280,6111,580,5464,1430,8394,360,576,250,7675
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, 690,1821,410,852,,,,,,,20,87,100,433,130,312,,,30,108
46,Net income ,Revenu net,2016, 28280,1445929,18930,1069934,20,435,200,14139,20,1182,1480,62539,1000,90597,3780,134084,2330,42170,510,30848
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2016, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2016, 20,322,10,240,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2016, 4080,36534,1190,5355,,,,,,,70,408,,,990,4671,1740,25549,50,321
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2016, 60,446,20,151,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2016, 350,988,160,272,,,,,,,10,7,70,513,90,147,,,,
52,Capital gains deduction,D�duction pour gains en capital,2016, 40,2920,,,,,,,,,,,30,2724,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2016, 19310,118412,14450,92742,10,55,140,754,10,71,980,5072,640,3550,2230,12289,550,2169,290,1711
54,Additional deductions,D�ductions suppl�mentaires,2016, 140,447,,,,,,,,,,,,,100,254,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2016, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2016, 21790,160120,14830,99100,,,140,774,,,1020,5719,680,7081,2870,17424,1910,27771,320,2108
57,Taxable income assessed,Revenu imposable �tabli,2016, 27700,1286204,18930,970838,20,364,200,13365,20,1111,1480,56839,1000,83573,3780,116659,1760,14713,510,28740
58,Basic personal amount,Montant personnel de base,2016, 28670,328259,18930,216807,30,321,210,2352,20,241,1550,17710,1010,11533,3790,43410,2340,26757,810,9127
59,Age amount,Montant en raison de l'�ge,2016, 4080,24410,460,1984,,,10,61,,,170,1020,170,832,2940,18332,260,1798,,
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2016, 1330,10324,970,7675,,,,,,,100,754,40,261,80,407,100,895,20,182
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2016, 1360,14626,930,9877,,,,,,,50,558,20,194,20,172,,,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016, 110,244,90,193,,,,,,,,,,,,,10,28,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2016, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2016, 20630,36671,18150,35174,,,60,39,,,430,331,380,462,440,181,890,249,250,217
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2016, 1970,1960,400,78,10,4,180,271,20,28,1160,1495,80,43,80,27,20,3,20,12
66,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2016, 19930,13551,17940,13027,,,50,14,,,370,126,230,91,450,106,670,101,220,82
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2016, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, 170,513,120,369,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2016, 22330,25397,18930,21925,,,80,83,,,500,534,480,531,1020,935,1010,1060,300,312
72,Public transit amount,Montant pour le transport en commun,2016, 510,167,,,,,,,,,,,,,40,10,20,5,,
73,Children's arts amount,Montant pour les activit�s artistiques des enfants,2016, 630,199,550,173,,,10,3,,,40,13,20,6,,,,,,
74,Home accessibility expenses,D�penses pour l�accessibilit� domiciliaire,2016, 10,62,,,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, 270,1200,250,1132,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2016, 4050,7789,860,1604,,,,,,,110,209,210,393,2670,5202,30,52,150,286
77,Caregiver amount,Montant pour aidants naturels,2016, 80,494,50,329,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicap�es,2016, 550,4412,160,1287,,,,,,,,,,,250,2002,90,675,20,192
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2016, 160,1870,120,1476,,,,,,,,,,,10,127,,,,
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2016, 550,372,500,338,,,,,,,20,11,,,,,10,7,,
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2016, 2200,12833,1980,11522,,,,,,,60,363,40,374,20,73,50,121,50,288
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2016, 350,1709,280,1360,,,,,,,,,20,97,10,73,,,,
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2016, 680,3448,300,1441,,,,,,,40,158,,,280,1469,,,20,138
84,Medical expenses,Montant admissible des frais m�dicaux,2016, 2120,5327,1110,2396,,,,,,,210,382,140,568,500,1454,80,315,60,115
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2016, 28670,74382,18930,49554,30,72,210,484,20,51,1550,3604,1010,2360,3790,11127,2340,5383,810,1747
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016, 4820,7114,3320,3833,,,60,196,,,250,416,230,836,840,1434,,,100,363
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2016, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2016, 4810,1979,3300,1047,,,60,56,,,250,116,230,252,830,395,30,8,,
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2016, 28670,76362,18930,50601,30,72,210,540,20,52,1550,3719,1010,2612,3790,11522,2340,5392,810,1851
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2016, 3960,8206,2080,1397,,,50,80,,,170,119,650,6000,890,509,,,100,84
91,Minimum tax carryover,Report d'imp�t minimum,2016, 30,116,10,52,,,,,,,,,,,,,,,,
92,Basic federal tax ,Imp�t f�d�ral de base,2016, 20460,148849,15920,116393,,,150,2163,,,1000,6628,700,10334,2050,8030,290,450,330,4674
93,Federal foreign tax credit,Cr�dit f�d�ral pour imp�t �tranger,2016, 1180,772,550,301,,,20,4,,,,,180,255,,,,,,
94,Federal political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2016, 370,72,190,35,,,,,,,,,30,6,110,23,,,20,3
95,Investment tax credit,Cr�dit d'imp�t � l'investissement,2016, 20,39,,,,,,,,,,,,,,,,,,
96,Labour-sponsored funds tax credit (federally registered),Cr�dit d'imp�t relatif � un fonds de travailleurs (agr�� selon les lois f�d�rales),2016, ,,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit (provincially registered),Cr�dit d'imp�t relatif � un fonds de travailleurs (agr�� selon la l�gislation d'une province),2016, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2016, 30,97,,,,,,,,,,,30,97,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2016, 20430,148027,15900,116053,,,150,2156,,,1000,6515,690,10072,2050,7972,290,451,330,4632
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2016, 1970,3920,400,156,10,8,180,542,20,55,1160,2990,80,86,80,53,20,5,20,24
101,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2016, 690,1821,410,852,,,,,,,20,87,100,433,130,312,,,30,108
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2016, 1290,912,910,649,,,20,18,,,180,167,,,,,,,30,18
103,Children's fitness tax credit,Cr�dit d�imp�t pour la condition physique des enfants,2016, 1700,137,1460,117,,,20,2,,,100,10,60,5,,,40,3,,
104,Eligible educator school supply tax credit,Cr�dit d�imp�t pour fournitures scolaires d��ducateur admissible,2016, 70,6,70,6,,,,,,,,,,,,,,,,
105,Net provincial or territorial tax,Imp�t provincial ou territorial net,2016, 20290,62655,15890,49824,,,150,904,,,990,2780,650,3685,1990,3240,290,190,330,1959
106,Total tax payable,Total � payer,2016, 20960,223835,15980,173695,,,190,3641,,,1300,12617,750,14293,2070,11718,310,715,330,6843
