#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016, 2201210,,1589400,,28660,,11070,,8030,,90070,,147880,,230840,,51170,,44090,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016, 907490,,304530,,15150,,1110,,1860,,16900,,52480,,180890,,218840,,115720,
3,Total number of returns,Nombre total de déclarations,2016, 3108690,,1893930,,43810,,12190,,9890,,106970,,200370,,411730,,270010,,159810,
4,Employment income,Revenus d'emploi,2016, 2134370,121133964,1879400,116846460,12700,346076,2870,76786,2000,27106,23470,334929,73850,1962425,44660,453512,65330,425305,30100,661367
5,Commissions (from employment),Commissions (d'emploi),2016, 73450,2307584,68860,2265298,110,3764,60,288,160,1339,740,8003,990,16961,500,2163,1270,2717,770,7051
6,Other employment income,Autres revenus d'emploi,2016, 225510,1357246,171500,1249886,920,3242,490,2096,280,518,2690,9062,7310,29017,32450,42411,4710,7285,5160,13729
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016, 475610,3020787,35970,218354,12410,82776,700,4482,760,4886,6520,40935,37050,235277,332600,2207071,42260,186499,7350,40508
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016, 625740,4646066,95160,674477,13970,89104,1170,9557,1180,9049,11290,70459,51840,376616,385870,3120970,47150,168007,18110,127828
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016, 360940,7524057,38940,737120,5890,68212,530,14619,380,5199,3320,45816,26050,478948,273340,6015095,4880,19089,7600,139958
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016, 99730,1154463,18340,123023,1620,9738,220,1927,180,1419,1670,12567,9020,74673,65730,912732,510,2745,2450,15638
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016, 447680,494574,247960,239700,5660,7755,2550,2843,2640,3060,25950,28935,31990,35655,4520,3096,117660,164250,8750,9280
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016, 319100,2775168,229150,1506800,650,6207,280,2167,240,1657,2740,19686,5150,54159,5120,40014,68400,1070111,7370,74367
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016, 607920,13381415,262810,1848644,24240,121885,2560,28636,1750,17724,11170,76266,159570,10695777,120050,466539,8310,9659,17460,116285
14,Interest and other investment income,Intérêts et autres revenus de placements,2016, 722190,2015257,329390,468443,20270,45821,4110,10690,2000,2597,18530,27267,103130,1020767,196940,369514,25080,15016,22740,55142
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016, 14900,30291,6480,407,280,-512,220,3447,100,-89,400,578,4660,28285,2140,-261,110,-21,530,-1543
16,Net rental income,Revenus nets de location,2016, 186120,746212,96710,167849,2850,15812,1080,1572,950,2007,6540,18540,54950,483515,17360,47985,2170,2193,3500,6739
17,Taxable capital gains,Gains en capital imposables,2016, 316570,3223713,139770,437059,13270,104608,1510,9288,1040,4706,6880,30617,60250,2385625,77870,186491,4890,4906,11090,60412
18,RRSP income,Revenus d’un REER,2016, 283970,2552093,176160,916794,1700,20454,830,7403,1070,6766,8200,47834,17030,151757,33930,227722,12840,41033,32220,1132330
19,Other income,Autres revenus,2016, 498270,3606113,260280,1002778,12840,36779,2230,8845,1830,5098,10750,27250,55880,329343,88070,189545,15220,34313,51180,1972164
20,Net business income,Revenus nets d'entreprise,2016, 208180,2653107,66190,134247,2500,20189,450,895,570,1701,104540,2371448,13490,78265,12350,31773,4450,3779,3640,10809
21,Net professional income,Revenus nets de profession libérale,2016, 26640,1090742,9420,49716,80,781,12040,1002451,120,-4,370,3439,1870,22444,1680,6836,470,496,600,4582
22,Net commission income,Revenus nets de commissions,2016, 31760,391184,14730,11629,210,1522,160,691,9610,361850,1130,3308,2150,9545,1350,1381,1680,291,750,966
23,Net farming income,Revenus nets d'agriculture,2016, 83000,609531,18330,-63657,42530,692129,140,-104,90,-666,2320,-6581,8720,2949,9280,-5841,650,-2886,940,-5811
24,Net fishing income,Revenus nets de pêche,2016, 160,1847,70,330,60,1524,,,,,,,10,-71,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016, 39320,340162,23850,93292,230,2012,20,124,30,168,650,4178,930,7100,4240,26794,8960,203173,400,3320
26,Social assistance payments,Prestations d'assistance sociale,2016, 247360,1584269,20620,83150,3000,5995,120,348,130,404,2220,7550,2940,5565,96830,207353,118990,1265806,2520,8097
27,Net federal supplements,Versement net des suppléments fédéraux,2016, 152410,788316,2160,5987,3920,13569,70,274,90,284,1350,5098,3330,10297,98820,321850,41700,428245,980,2711
28,Total income assessed,Revenu total établi,2016, 3022940,177574731,1893930,129049380,43730,1699764,12160,1189816,9860,456948,106620,3190311,200280,18498587,411730,14879090,270010,4053486,74620,4557348
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016, 472640,2931334,452180,2875298,1260,6553,300,3077,80,198,1260,4036,4120,16196,4240,8534,5170,6408,4040,11033
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016, 789500,5590509,680090,4470427,5270,47987,4440,72940,2310,23477,17220,104824,34440,323355,19810,128776,12690,21802,13230,396921
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016, 99740,1154649,18200,200849,2000,13717,270,4066,170,1558,1240,10769,8810,86377,65950,800126,380,1743,2720,35445
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016, 564230,468345,506210,447290,1660,917,1500,1683,440,304,4290,1794,12920,6409,17620,4030,12310,3424,7290,2494
33,Child care expenses,Frais de garde d'enfants,2016, 135410,619989,109480,542267,460,1301,1200,6100,820,2616,7170,20212,6360,24515,310,600,7970,17092,1650,5285
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, 1530,51696,980,31893,,,10,173,,,70,3116,190,9305,150,2462,30,332,80,3939
35,Moving expenses,Frais de déménagement,2016, 14280,57546,12560,50879,10,27,150,970,50,233,400,1449,320,1527,130,622,240,491,430,1346
36,Support payments made,Pension alimentaire payée,2016, 6950,139022,5230,101563,60,1204,70,3397,20,504,150,2303,710,21358,490,5080,70,368,160,3245
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016, 272400,832438,121940,255562,2830,10172,1380,6167,810,2576,4420,12969,58720,397412,67010,107552,5780,2750,9520,37278
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 163040,132565,31100,6127,14740,15510,10090,15500,7370,9472,83940,79694,9870,4547,2950,834,1160,186,1840,696
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016, 9420,103112,3460,37556,230,982,140,1173,40,959,,,3310,47576,1550,4183,,,460,3931
41,Other employment expenses,Autres dépenses d'emploi,2016, 106920,484454,99630,452457,220,717,300,1160,410,4409,1070,5064,1870,9891,1290,3672,1070,2434,1080,4649
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016, 3770,59728,3500,57373,10,126,,,,,40,404,60,711,120,833,,,20,183
43,Other deductions,Autres déductions,2016, 90040,253378,47720,69906,1170,1140,270,398,210,181,1870,1672,9440,15977,16070,111546,9590,10026,3710,42532
44,Total deductions before adjustments,Total des déductions avant rajustements,2016, 1649630,12882705,1199390,9601269,21250,100442,11110,116864,8110,46926,89740,255125,103010,965268,144610,1179332,42420,68320,29990,549159
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, 79170,223271,43540,90388,1550,6095,300,1377,160,592,700,2383,15500,71972,14080,39002,180,436,3170,11025
46,Net income ,Revenu net,2016, 3012830,164600494,1893120,119372436,41920,1630778,11920,1073113,9440,412743,103450,2974180,198260,17483519,411390,13665354,268980,3987690,74360,4000683
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016, 350,5785,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016, 8480,338176,8000,324269,20,86,10,124,,,10,102,160,7461,80,506,30,68,170,5560
49,Other payments deduction,Déductions pour autres paiements,2016, 322620,2712443,45130,182395,4770,21541,160,747,200,857,3480,16810,5220,22122,126910,556013,133470,1897899,3280,14060
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016, 3400,27320,1340,10376,,,,,90,489,670,5864,680,5851,270,2239,50,159,200,1377
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016, 64830,232731,28090,62928,1290,3305,400,1878,290,654,1220,2978,14970,125821,15610,25881,390,538,2570,8748
52,Capital gains deduction,Déduction pour gains en capital,2016, 10200,934075,1750,44314,1670,73382,20,493,10,557,190,4961,5820,800213,580,4916,40,97,120,5141
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016, 105870,367533,82630,293419,2910,10029,160,460,170,532,2640,8816,5960,19066,6830,22465,3100,8036,1470,4709
54,Additional deductions,Déductions supplémentaires,2016, 12550,58791,1540,23286,,,20,39,,,,,900,2885,8940,24380,570,3369,330,3983
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016, 2160,25310,640,4540,900,13962,,,,,90,601,290,5065,200,758,,,40,328
56,Total deductions from net income,Total des déductions du revenu net,2016, 510400,4704251,163360,952042,10590,122977,820,4221,750,3154,8120,40922,30670,989511,152270,637306,136030,1910203,7790,43915
57,Taxable income assessed,Revenu imposable établi,2016, 2968840,159909795,1893000,118420741,41740,1510410,11910,1068948,9430,409613,103350,2933896,198030,16497503,411000,13028967,226080,2082233,74290,3957484
58,Basic personal amount,Montant personnel de base,2016, 3108600,35553101,1893910,21668936,43810,502574,12190,139309,9890,113245,106970,1223670,200360,2294005,411730,4717837,270000,3087871,159770,1805654
59,Age amount,Montant en raison de l'âge,2016, 472380,2927718,36030,162244,11680,70066,620,3278,770,4189,7570,47500,27770,133959,332360,2127766,43940,308949,11660,69767
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016, 259550,2123655,189470,1592658,5000,31478,900,7282,780,6273,12650,102773,10330,81090,15390,77322,15370,138064,9660,86717
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016, 101580,1107502,67790,735137,260,2697,370,4027,400,4308,4410,47808,2370,24947,1200,11957,20600,231317,4170,45304
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016, 14600,37209,11070,27988,140,341,60,148,40,108,610,1620,690,1660,150,392,1470,3983,370,967
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016, 890,5314,530,3105,,,,,,,50,282,80,416,160,950,30,245,30,225
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016, 2014030,3592471,1811790,3453176,8060,10835,2600,2462,1760,904,21030,12513,56300,58900,24730,11396,59720,18562,28050,23724
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016, 163040,132565,31100,6127,14740,15510,10090,15500,7370,9472,83940,79694,9870,4547,2950,834,1160,186,1840,696
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016, 1894850,1296199,1732530,1248256,5870,3261,2020,806,1230,297,16750,4783,27520,10655,29470,7275,51810,9925,27660,10939
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, 4180,12531,3310,9927,210,627,,,,,140,405,200,585,160,486,90,258,70,195
71,Canada employment amount,Montant canadien pour emploi,2016, 2186730,2483786,1893230,2189456,13190,14597,3210,3342,2220,2243,25140,26407,78170,85980,71580,58322,67500,69784,32500,33656
72,Public transit amount,Montant pour le transport en commun,2016, 213700,133932,179110,120447,90,28,580,305,350,189,2850,1516,4360,2002,9120,1909,8000,4032,9250,3503
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016, 83580,27571,69380,22771,420,150,800,288,390,126,2700,875,5880,2133,280,83,2460,723,1270,422
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, 1690,7494,720,3175,30,165,,,,,,,110,614,710,3035,50,131,50,238
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, 28850,130219,26840,121170,40,208,140,661,60,283,510,2415,470,2187,140,545,470,1924,190,827
76,Pension income amount,Montant pour revenu de pension,2016, 415690,791978,55270,103986,6890,12445,730,1387,530,992,4670,8594,32040,60185,300670,578483,5160,7652,9730,18254
77,Caregiver amount,Montant pour aidants naturels,2016, 21100,102633,15950,79494,160,735,80,450,90,405,670,3025,1460,6870,1620,6641,580,2788,500,2224
78,Disability amount ,Montant pour personnes handicapées,2016, 75530,604682,13760,110792,850,6814,90,697,80,616,850,6775,4510,36240,37180,296855,14480,115617,3730,30277
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016, 28620,320238,20740,238485,340,3379,120,1252,110,1167,970,10894,1610,15837,1970,15757,2020,25392,750,8074
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016, 72520,38899,66030,35251,80,29,620,646,180,87,1490,877,1080,671,60,13,2540,1092,460,233
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016, 208840,1262590,181940,1073337,460,2111,1170,19581,560,3240,4450,27490,7510,68414,1010,2323,5350,19059,6400,47034
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016, 59040,296516,49030,246351,470,2316,470,2665,230,1099,1400,6691,4220,21689,1300,6211,540,2169,1400,7325
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016, 101310,560326,31610,158355,3210,17610,220,1042,220,1082,2610,14160,3830,19586,44310,246471,10520,72558,4780,29463
84,Medical expenses,Montant admissible des frais médicaux,2016, 381620,1006907,174990,366603,8800,27082,2340,6184,1830,4023,20590,40469,31460,132094,109210,356435,18210,34565,14190,39451
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2016, 3108640,8183775,1893930,5066852,43810,108775,12190,31714,9890,23165,106970,250739,200360,459814,411730,1279396,270000,623536,159770,339782
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016, 634980,1538185,423250,837629,13800,41119,4130,17106,2470,6730,15570,38688,48620,341763,105500,198725,7640,5961,14000,50464
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2016, 770,15303,480,591,,,,,,,20,305,50,13108,160,411,30,10,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2016, 633470,453640,422070,242750,13790,11913,4130,5158,2460,1953,15550,11142,48570,108658,105360,55436,7570,1589,13980,15040
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2016, 3108640,8637415,1893930,5309602,43810,120688,12190,36872,9890,25118,106970,261881,200360,568473,411730,1334832,270000,625125,159770,354823
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2016, 560600,1572514,260930,231123,19060,13296,2360,3603,1580,2076,9140,8452,146630,1235781,100240,62008,4630,866,16030,15309
91,Minimum tax carryover,Report d'impôt minimum,2016, 8180,21848,1650,6773,720,2349,20,108,,,190,477,4290,8845,940,1969,,,350,1276
92,Basic federal tax ,Impôt fédéral de base,2016, 2146580,21181564,1585250,17049982,24660,142920,8750,207145,5870,55116,58130,277580,137750,1847683,231730,854084,50630,88358,43820,658696
93,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2016, 195200,206179,96510,130656,3560,896,1190,705,400,153,3020,7035,34960,48768,47010,11645,1310,69,7260,6252
94,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2016, 20960,3719,8350,1467,640,109,220,54,100,16,430,75,3090,681,7510,1212,90,10,510,94
95,Investment tax credit,Crédit d'impôt à l'investissement,2016, 1500,2738,560,1169,280,46,,,,,90,147,320,900,150,240,,,60,182
96,Labour-sponsored funds tax credit (federally registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon les lois fédérales),2016, 10,1,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2016, 20,4,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2016, 6540,40774,100,670,250,1677,,,,,30,152,6100,38034,20,58,,,20,72
99,Net federal tax,Impôt fédéral net,2016, 2140910,20974056,1583340,16918051,24420,141955,8740,206414,5860,54921,58010,272323,136130,1798800,230120,841053,50570,88299,43720,652241
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 163040,265130,31100,12253,14740,31021,10090,31000,7370,18944,83940,159388,9870,9093,2950,1668,1160,371,1840,1392
101,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2016, 79170,223271,43540,90388,1550,6095,300,1377,160,592,700,2383,15500,71972,14080,39002,180,436,3170,11025
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2016, 148930,115696,105260,79437,6090,5765,1110,1025,1250,1148,21740,20831,1430,977,1050,438,7760,3738,3240,2336
103,Children's fitness tax credit,Crédit d’impôt pour la condition physique des enfants,2016, 204520,18369,167290,14959,1500,141,1560,158,980,94,7630,675,14500,1496,620,49,7480,534,2970,263
104,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2016, 5230,360,5000,345,,,,,,,30,2,60,3,40,2,60,3,40,3
105,Net provincial or territorial tax,Impôt provincial ou territorial net,2016, 1889400,9589832,1435320,7730389,18490,63646,7410,90455,4600,24291,39080,115937,134790,855260,179430,386849,33840,31050,36440,291955
106,Total tax payable,Total à payer,2016, 2201210,31052608,1589400,24751097,28660,242719,11070,329304,8030,98762,90070,550247,147880,2735134,230840,1268572,51170,120159,44090,956615
