#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,220490,,202490,,,,10,,422990,,2580,,1530,,,,,,12930,,9420,,,,,,16520,,13700,,,,,,17330,,14940,,,,,,18320,,16650,,,,,,19070,,18550,,,,,,20740,,19850,,,,,,21990,,21360,,,,,,24230,,23210,,,,,,22990,,21570,,,,,,17470,,15520,,,,,,12290,,11240,,,,,,7070,,6730,,,,,,6950,,8210,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,83640,,119350,,,,80,,203070,,9630,,10940,,,,,,8140,,10690,,,,,,4750,,7180,,,,10,,3410,,6340,,,,20,,3280,,6250,,,,20,,3250,,5350,,,,10,,3510,,5030,,,,10,,4090,,5710,,,,,,5210,,7150,,,,,,5830,,8400,,,,,,8390,,11530,,,,,,8850,,11000,,,,,,6620,,8190,,,,,,8680,,15580,,,,,
3,Total number of returns,Nombre total de déclarations,2018,304130,,321840,,10,,80,,626060,,12210,,12480,,,,,,21070,,20110,,,,10,,21280,,20880,,,,10,,20740,,21280,,,,20,,21600,,22900,,,,20,,22320,,23890,,,,10,,24250,,24880,,,,10,,26070,,27070,,,,,,29440,,30370,,,,,,28830,,29980,,,,,,25870,,27050,,,,,,21140,,22250,,,,,,13690,,14910,,,,,,15630,,23790,,,,,
4,Employment income,Revenus d'emploi,2018,196970,9255339,186840,6538596,,,,,383820,15794115,11020,100110,11250,84793,,,,,18900,448569,17580,325697,,,,,18970,729842,17350,533187,,,,,18290,883485,17100,625848,,,,,18670,1024204,18470,778087,,,,,19050,1128260,19630,893448,,,,,20180,1244561,20370,935555,,,,,20830,1279907,21220,945246,,,,,21910,1229590,21110,811282,,,,,16780,783321,14580,438967,,,,,7980,279772,5610,124088,,,,,3150,91050,1920,33982,,,,,920,20692,480,6616,,,,,320,11975,160,1800,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,5930,172227,4580,49834,,,,,10500,222061,,,220,141,,,,,560,3325,550,1961,,,,,730,8769,600,3786,,,,,680,13940,530,5555,,,,,700,17908,530,6627,,,,,690,22741,510,7377,,,,,720,27796,500,7262,,,,,610,28843,450,8790,,,,,560,25258,360,5922,,,,,360,15153,220,1935,,,,,140,5845,,,,,,,50,2131,20,78,,,,,10,349,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,27130,140605,16570,69521,,,,,43710,210258,180,376,290,653,,,,,760,2030,1060,2857,,,,,1270,3993,1270,3903,,,,,1640,9706,1290,4619,,,,,1900,14936,1400,6483,,,,,2110,15382,1560,8608,,,,,2420,18571,1610,9619,,,,,2650,22666,1790,10933,,,,,3280,27475,1920,10149,,,,,3780,17888,1880,8618,,,,,2900,3975,1120,1728,,,,,2010,2115,680,690,,,,,1090,844,360,418,,,,,1150,648,360,241,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,74530,502482,86720,587949,,,,,161250,1090445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24470,155568,26050,166760,,,,,20940,147128,22120,155707,,,,,13600,94609,14860,104189,,,,,15520,105177,23680,161293,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,102250,754695,115250,698001,,,,,217500,1452707,650,1828,720,2074,,,,,350,927,580,1585,,,,,50,195,80,270,,,,,70,595,110,912,,,,,160,1548,300,2470,,,,,340,3168,650,5391,,,,,630,5972,1050,8149,,,,,1160,10818,1960,15316,,,,,2210,21772,3500,27803,,,,,21940,142702,23390,125844,,,,,25060,187334,25750,148903,,,,,20820,155516,21240,124007,,,,,13490,101377,14100,86809,,,,,15330,120944,21840,148467,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,57920,1422689,57360,1016680,,,,,115280,2439389,20,79,30,123,,,,,20,140,20,62,,,,,10,95,20,62,,,,,40,474,30,194,,,,,130,1767,60,640,,,,,180,3350,110,1198,,,,,390,9833,170,2603,,,,,800,23261,470,9738,,,,,2740,87261,3030,79257,,,,,6810,223492,7490,191189,,,,,13620,334957,12510,229398,,,,,13350,310781,11920,192177,,,,,9270,210224,8520,128770,,,,,10550,216976,12990,181270,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,8410,62310,26760,334280,,,,,35180,396598,,,,,,,,,,,,,,,,,,,,,,,,,,,40,238,,,,,10,63,100,808,,,,,30,107,200,1839,,,,,60,336,470,5274,,,,,200,1220,1170,13202,,,,,830,5283,2890,36925,,,,,1840,13407,5380,70897,,,,,2060,15782,6180,76395,,,,,1710,13078,5270,64976,,,,,930,7148,2970,37452,,,,,740,5848,2100,26136,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,57950,537624,48050,367792,,,,,105990,905415,1370,6432,1160,4467,,,,,6770,46786,5340,33290,,,,,5900,48059,5770,49540,,,,,5260,45323,5920,56135,,,,,4850,44669,4700,39790,,,,,4810,46122,4090,29746,,,,,5130,50742,4310,30360,,,,,5750,57870,4870,34625,,,,,6800,69945,5510,40998,,,,,6450,68658,4380,33620,,,,,3390,37432,1580,12243,,,,,1140,12303,360,2603,,,,,260,2665,50,305,,,,,60,618,20,69,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,30660,651599,28470,349457,,,,,59130,1001056,110,313,80,430,,,,,290,2222,290,1066,,,,,600,5163,380,3883,,,,,1040,17949,710,13563,,,,,1330,43493,1030,17093,,,,,1690,59782,1440,27098,,,,,2190,68207,1920,42050,,,,,2800,70635,2460,44017,,,,,3680,82386,3350,44967,,,,,4150,92107,3840,43408,,,,,4080,61740,3690,35109,,,,,3380,45944,3240,27427,,,,,2400,37368,2340,19467,,,,,2940,64290,3690,29878,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,42260,72114,45410,63820,,,,,87680,135937,270,172,350,168,,,,,900,229,960,424,,,,,1080,539,930,306,,,,,1340,938,1150,683,,,,,1490,949,1510,974,,,,,1750,1651,1890,1804,,,,,2390,4528,2390,3240,,,,,3050,5346,3370,4177,,,,,4390,9306,4870,7357,,,,,5500,10027,5900,8008,,,,,5740,11281,5750,8286,,,,,5220,9322,5240,7572,,,,,3780,7136,3910,6383,,,,,5360,10690,7220,14435,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,200,1399,100,27,,,,,300,1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,-37,10,-84,,,,,,,20,-64,,,,,30,283,,,,,,,,,,,,,,,20,283,10,66,,,,,20,346,20,29,,,,
15,Net rental income,Revenus nets de location,2018,7550,15686,5710,11147,,,,,13260,26879,,,,,,,,,70,38,40,20,,,,,270,170,190,296,,,,,480,399,420,459,,,,,650,521,480,469,,,,,670,712,530,504,,,,,760,1188,610,1339,,,,,900,1475,690,774,,,,,950,2475,720,1703,,,,,910,2347,670,1403,,,,,750,2550,530,1511,,,,,550,1772,360,1090,,,,,310,834,220,751,,,,,290,1194,240,818,,,,
16,Taxable capital gains,Gains en capital imposables,2018,17820,231402,18920,139721,,,,,36750,371883,100,4735,80,2032,,,,,210,1716,210,3107,,,,,400,2749,220,3141,,,,,610,2334,360,1011,,,,,670,4911,530,2475,,,,,810,6554,770,3315,,,,,1120,23891,1100,16094,,,,,1440,31627,1450,11731,,,,,1990,39639,2130,14360,,,,,2420,33916,2570,13671,,,,,2440,21230,2520,12382,,,,,2140,22476,2320,13194,,,,,1570,12180,1820,10146,,,,,1900,23445,2860,33064,,,,
17,RRSP income,Revenus dun REER,2018,19800,159533,18950,138682,,,,,38750,298217,,,,,,,,,,,110,145,,,,,890,2721,440,782,,,,,1460,4804,1020,2411,,,,,1990,7197,1680,4633,,,,,2350,10739,2040,7320,,,,,2120,13579,1850,10651,,,,,1790,15888,1930,15956,,,,,2120,23165,2440,22563,,,,,2600,32311,2900,33691,,,,,2380,32320,2410,27833,,,,,1070,11192,1030,8141,,,,,280,2449,280,1205,,,,,570,2787,820,3345,,,,
18,Other income,Autres revenus,2018,35190,258729,36100,231146,,,,,71290,489883,1710,6986,1910,7512,,,,,2670,8931,2610,9652,,,,,1420,5299,1050,3925,,,,,1270,5980,1050,4818,,,,,1300,7318,1150,6885,,,,,1520,10246,1490,8786,,,,,1920,11687,1790,12968,,,,,2440,19567,2410,18789,,,,,3940,43298,4410,44259,,,,,6170,76746,6700,65775,,,,,3100,22043,3120,11210,,,,,3080,17712,2880,10660,,,,,2200,9276,2210,8473,,,,,2460,13640,3310,17434,,,,
19,Net business income,Revenus nets d'entreprise,2018,15640,222271,14700,146183,,,,,30340,368449,110,546,90,256,,,,,400,3612,510,3522,,,,,670,7317,1020,9544,,,,,980,13742,1430,15176,,,,,1180,19992,1620,17971,,,,,1310,22623,1690,19226,,,,,1600,28845,1630,17932,,,,,1810,31604,1750,18748,,,,,2220,38726,1850,18626,,,,,2080,28985,1480,14819,,,,,1510,16308,940,6979,,,,,1050,7062,440,2577,,,,,450,2007,170,750,,,,,260,900,90,57,,,,
20,Net professional income,Revenus nets de profession libérale,2018,2190,72216,2340,58008,,,,,4530,130224,,,10,44,,,,,,,80,503,,,,,110,2349,190,4172,,,,,110,4186,230,6619,,,,,150,5850,250,6453,,,,,170,5433,280,6496,,,,,230,9008,270,6509,,,,,200,8671,260,9071,,,,,250,9002,270,7276,,,,,290,11014,260,6112,,,,,290,8989,150,3053,,,,,200,4719,70,1032,,,,,100,2145,,,,,,,30,642,,,,,,
21,Net commission income,Revenus nets de commissions,2018,1330,33237,2620,14488,,,,,3940,47725,,,,,,,,,70,270,140,278,,,,,80,745,280,952,,,,,120,1839,430,2034,,,,,120,3121,430,1423,,,,,100,2034,380,1642,,,,,130,3453,260,1767,,,,,140,4747,210,1446,,,,,130,4570,190,1871,,,,,140,6960,130,1633,,,,,150,3027,90,990,,,,,100,1883,50,289,,,,,40,394,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,1940,-900,480,-146,,,,,2430,-1019,,,,,,,,,20,197,,,,,,,50,88,,,,,,,70,-130,20,-122,,,,,90,-65,40,135,,,,,120,-221,40,-8,,,,,130,-113,50,-43,,,,,160,202,50,-59,,,,,250,1085,50,416,,,,,300,-140,60,13,,,,,260,-377,60,-404,,,,,230,-465,30,-59,,,,,160,-500,20,-147,,,,,120,-461,40,6,,,,
23,Net fishing income,Revenus nets de pêche,2018,2000,92541,270,5193,,,,,2270,97734,20,203,,,,,,,70,2526,20,195,,,,,100,3905,20,176,,,,,100,4039,30,632,,,,,140,6941,30,455,,,,,220,10392,30,475,,,,,250,13769,20,461,,,,,260,14603,30,1005,,,,,280,12924,20,548,,,,,240,11614,40,663,,,,,170,6910,20,385,,,,,90,3148,,,,,,,40,908,,,,,,,30,658,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,7820,90374,4370,47768,,,,,12190,138142,40,35,30,20,,,,,190,756,140,367,,,,,210,1429,160,1150,,,,,290,2545,210,1903,,,,,300,3274,260,2564,,,,,400,5125,360,4203,,,,,560,7950,460,5308,,,,,790,11714,600,7148,,,,,1190,19089,780,9640,,,,,1400,22996,620,8486,,,,,1000,9169,360,2974,,,,,600,2675,150,1237,,,,,360,1603,100,1080,,,,,490,2015,160,1688,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,13870,87370,14010,101061,,,,,27880,188447,190,1069,270,1393,,,,,1110,6124,1350,9138,,,,,1310,7668,1770,13574,,,,,1200,7526,1580,12336,,,,,1300,8786,1590,12865,,,,,1280,8830,1370,10704,,,,,1400,9391,1290,9589,,,,,1710,11340,1410,10092,,,,,2000,13402,1650,11238,,,,,1970,11832,1420,9046,,,,,360,1250,260,901,,,,,20,76,20,62,,,,,10,37,10,51,,,,,10,39,20,72,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,29400,131166,43580,224454,,,,,72970,355641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,2378,2670,15639,,,,,7500,37786,9390,47948,,,,,8250,38440,9930,49540,,,,,5900,24533,7450,37147,,,,,7330,28029,14140,74156,,,,
27,Total income assessed,Revenu total établi,2018,297290,14967849,309210,11216045,,,20,1106,606530,26185137,11570,123054,11780,104228,,,,,20090,528948,19020,394061,,,,,20430,831088,19550,632997,,,,,20090,1019810,19630,755490,,,,,20910,1217686,21290,910398,,,,,21690,1363133,22620,1040740,,,,,23580,1553382,23650,1129598,,,,,25370,1652014,25640,1184490,,,,,28710,1765767,28660,1201855,,,,,28600,1607772,29440,1096515,,,,,25840,1255304,27020,921050,,,,,21130,900656,22230,698514,,,,,13690,538566,14910,451175,,,,,15620,610668,23780,694933,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,52390,242884,65630,269649,,,,,118030,512533,190,237,90,73,,,,,2140,5281,2130,4510,,,,,4190,15084,5370,17050,,,,,5320,23589,6760,26187,,,,,6170,30303,8230,36843,,,,,6560,33668,8990,42370,,,,,7020,37401,9470,44412,,,,,7430,39582,9900,45244,,,,,7290,34317,8800,34425,,,,,4430,17474,4640,15041,,,,,1320,4916,1070,2970,,,,,270,883,160,434,,,,,40,74,30,63,,,,,30,74,10,29,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,54260,386322,41580,235412,,,,,95840,621735,80,119,40,32,,,,,1630,4515,890,1766,,,,,3840,14374,2860,7390,,,,,4900,21382,3850,11513,,,,,5650,28997,4720,16365,,,,,6310,37396,5400,22478,,,,,7140,48134,5750,29712,,,,,7520,59542,6090,36637,,,,,7860,71125,6040,48436,,,,,5970,63098,3980,35813,,,,,2630,29559,1540,18923,,,,,590,7349,310,4678,,,,,110,645,60,882,,,,,60,89,40,786,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,26730,334368,8440,62348,,,,,35170,396715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,431,,,,,,,100,768,20,66,,,,,230,2398,50,308,,,,,480,6126,130,722,,,,,1560,20755,1000,6605,,,,,3860,51147,2140,16236,,,,,6760,85226,2470,18420,,,,,6360,76742,1510,11384,,,,,3950,49070,690,5544,,,,,3350,41599,410,3012,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,52200,44432,61370,40107,,,,,113570,84540,680,159,460,70,,,,,2810,1419,3450,1499,,,,,4010,3147,5680,3544,,,,,4530,4289,6360,4260,,,,,5060,4993,7050,5038,,,,,5330,5330,7480,5430,,,,,5910,5854,7830,5755,,,,,6600,6269,8290,5993,,,,,7280,6539,7550,5057,,,,,5390,4248,4480,2552,,,,,2640,1567,1620,687,,,,,1210,457,650,173,,,,,500,116,260,34,,,,,270,43,220,13,,,,
32,Child care expenses,Frais de garde d'enfants,2018,7670,38796,20170,92150,,,,,27840,130946,,,,,,,,,70,199,560,1610,,,,,410,1685,2650,10305,,,,,1310,7165,5250,26371,,,,,2240,13332,5870,30727,,,,,2010,10170,3850,17094,,,,,1090,4387,1570,4910,,,,,390,1358,340,920,,,,,130,424,60,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,90,2144,50,611,,,,,140,2755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,277,,,,,,,,,,,,,,,10,373,,,,,,,20,628,,,,,,,10,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,1190,7165,990,4546,,,,,2180,11713,40,27,,,,,,,160,191,180,212,,,,,220,546,200,483,,,,,190,1133,150,637,,,,,150,1267,110,725,,,,,120,1046,70,560,,,,,80,701,70,819,,,,,80,769,70,562,,,,,90,990,60,318,,,,,40,344,20,135,,,,,20,125,10,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,1410,19020,70,807,,,,,1480,19826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,270,,,,,,,110,971,,,,,,,160,2187,,,,,,,220,3061,10,209,,,,,250,4212,,,,,,,210,2972,,,,,,,150,2485,,,,,,,110,1338,,,,,,,70,818,,,,,,,50,635,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,12210,35386,10440,28706,,,,,22650,64092,20,23,20,14,,,,,70,37,80,69,,,,,130,106,100,69,,,,,260,324,180,301,,,,,390,730,280,547,,,,,500,1148,410,942,,,,,790,2934,590,1908,,,,,1020,3236,760,2614,,,,,1370,5036,1170,3497,,,,,1710,5305,1430,3729,,,,,1820,5021,1490,4143,,,,,1590,4496,1310,3482,,,,,1200,3618,1020,2517,,,,,1360,3373,1610,4874,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,11920,11963,11650,7142,,,,,23560,19106,70,19,40,8,,,,,410,221,500,178,,,,,650,478,960,523,,,,,820,736,1290,789,,,,,1030,1078,1390,864,,,,,1130,1270,1460,947,,,,,1420,1613,1340,887,,,,,1620,1780,1440,974,,,,,1990,2123,1510,947,,,,,1830,1866,1220,771,,,,,870,753,460,241,,,,,80,27,30,13,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018,150,2528,70,503,,,,,220,3031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,302,,,,,,,20,132,10,102,,,,,20,325,,,,,,,30,443,,,,,,,,,,,,,,,20,140,,,,,,,,,20,140,,,,