#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 310370,,262110,,572500,,6140,,3390,,9530,,23890,,14820,,38710,,31910,,23460,,55370,,31940,,24360,,56310,,28900,,23110,,52020,,26440,,22450,,48890,,26200,,23410,,49610,,31430,,29310,,60740,,31080,,28740,,59830,,25990,,23370,,49370,,17890,,15530,,33420,,11150,,10430,,21580,,17410,,19720,,37130,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 102880,,162960,,266050,,13150,,15590,,28760,,13510,,21460,,35050,,9100,,16100,,25230,,6450,,13650,,20120,,5320,,11110,,16460,,5010,,8990,,14010,,5210,,7850,,13070,,5610,,7980,,13590,,5290,,7390,,12680,,4940,,7250,,12200,,6530,,9270,,15800,,6270,,8070,,14340,,16510,,28250,,44760,
3,Total number of returns,Nombre total de d�clarations,2014, 413250,,425080,,838550,,19290,,18990,,38290,,37400,,36280,,73760,,41010,,39560,,80600,,38390,,38020,,76430,,34230,,34220,,68470,,31440,,31440,,62900,,31420,,31260,,62680,,37040,,37290,,74330,,36370,,36140,,72510,,30940,,30620,,61560,,24410,,24800,,49220,,17410,,18510,,35920,,33910,,47970,,81890,
4,Employment income,Revenus d'emploi,2014, 281440,16315972,260260,9678216,541710,25994408,16750,211682,15880,135038,32630,346731,32190,1114395,29130,605171,61320,1719567,35560,1861424,30650,1034129,66210,2895553,32650,2040174,28380,1070215,61040,3110548,28380,1935253,25820,1093104,54200,3028400,25440,1836769,24140,1120076,49590,2956847,24560,1811441,24070,1166232,48630,2977678,28150,2153901,28670,1413454,56810,3567355,25570,1777744,25540,1145746,51110,2923490,17650,1000946,16900,622917,34560,1623863,9180,396759,7460,192470,16650,589229,3590,118384,2460,57056,6050,175440,1780,57100,1160,22606,2940,79706
5,Commissions (from employment),Commissions (d'emploi),2014, 8660,353596,5850,96499,14500,450095,210,484,370,479,580,963,900,8950,1340,7427,2240,16377,1280,25517,1070,12520,2350,38037,1110,40340,750,13339,1860,53679,1060,44697,510,12174,1570,56871,940,47270,430,10169,1370,57439,830,47295,380,11765,1210,59060,870,56298,420,14328,1290,70627,690,41874,290,9736,980,51610,470,28580,180,3779,650,32359,220,10247,90,742,300,10988,60,1691,20,30,70,1721,20,354,10,11,30,365
6,Other employment income,Autres revenus d'emploi,2014, 33600,129269,31000,96317,64600,225765,650,1795,800,1660,1450,3454,1980,4390,2630,4549,4620,8938,3330,7903,3400,5974,6740,13877,3330,11946,3140,6013,6480,17987,3050,12053,2940,7055,5990,19260,3050,12232,3030,8731,6080,20963,2990,14630,2960,9988,5950,24617,3820,17565,3570,15337,7390,32902,3850,19834,3410,17597,7260,37431,3270,17333,2580,14498,5840,31831,1900,4941,1220,2818,3120,7758,1030,2607,610,921,1640,3528,1350,2041,710,1178,2060,3219
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 73320,463252,89650,569413,162970,1032685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22550,134541,23610,140924,46160,275465,17130,112613,18320,120647,35450,233259,33640,216099,47720,307842,81360,523961
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 95090,697092,112050,697328,207140,1394423,200,350,260,528,460,878,380,941,620,1473,990,2414,70,307,110,378,180,685,70,540,140,894,200,1434,140,1027,250,1593,390,2620,270,2050,520,3340,790,5390,510,3874,940,6092,1440,9966,1000,8375,2020,14276,3020,22651,1700,14851,3180,22936,4880,37787,17160,111790,18320,102645,35480,214435,23110,168027,23230,139262,46340,307289,17080,126132,17520,107974,34600,234106,33410,258829,44940,295936,78350,554768
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 56790,1264503,69020,1039147,125810,2303725,20,105,20,64,,,,,,,,,,,,,50,1699,20,107,30,160,40,267,20,223,40,413,70,637,80,1106,70,511,160,1617,160,2779,110,1314,270,4094,610,16263,690,16018,1290,32281,3180,121782,3950,108202,7140,229984,5800,199808,6860,165750,12650,365558,11990,266859,12590,192563,24590,459423,11450,237464,12540,184049,24000,421515,23410,416420,32060,369420,55480,785914
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 9160,56690,23260,258388,32430,315079,,,,,,,,,,,,,,,,,,,,,,,,,,,30,337,40,367,10,50,100,986,110,1036,30,176,270,2793,310,2970,240,1437,1070,11648,1310,13085,1010,6835,2930,36402,3940,43238,2060,13973,4650,59273,6710,73247,1960,11539,5240,54665,7200,66204,1470,9442,4070,42074,5540,51516,2380,13202,4890,50010,7270,63212
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 9020,13290,54180,85279,63230,98621,30,33,760,861,790,894,290,397,6280,9600,6580,9998,1010,1536,12980,21616,14000,23168,2350,3683,16870,28171,19230,31870,2570,3950,11470,17518,14040,21481,1660,2267,4230,5544,5890,7813,680,906,1060,1278,1740,2184,270,337,290,365,560,705,100,132,140,190,240,322,30,32,60,79,90,111,10,12,30,37,40,49,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 27110,176326,29840,231295,56950,407621,340,1285,160,801,490,2086,4280,23830,2390,16672,6670,40502,4190,24845,6070,57313,10260,82158,3400,20832,6880,68712,10270,89544,2680,17569,4040,34158,6720,51727,2140,14444,2240,13394,4380,27837,2120,15009,2010,10155,4120,25164,2280,16259,2310,11613,4600,27871,2190,15950,1960,9805,4150,25755,1890,14051,1180,5780,3060,19831,1070,8038,470,2204,1540,10242,400,3139,110,516,520,3655,130,1076,40,173,170,1249
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 76110,1784073,68140,1070184,144260,2854529,820,9905,860,10545,1680,20500,2070,30053,1740,26627,3810,56679,3540,64455,2150,28222,5690,92744,4450,127561,2970,73889,7420,201450,4770,161000,3540,100986,8310,262012,4970,182906,3920,112502,8890,295408,5770,204899,4870,112129,10640,317028,8290,232279,7400,139159,15690,371437,9550,250742,8600,152772,18160,403550,9180,201633,8200,115656,17380,317336,7440,133144,6850,65012,14290,198204,5260,66266,5270,45319,10520,111585,10000,119230,11790,87366,21790,206596
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 102870,212415,115320,219626,218200,432054,1090,547,1040,482,2130,1029,3070,1017,2640,913,5710,1930,4550,1998,4030,1313,8580,3312,4920,2511,4430,1538,9340,4050,4820,4129,4390,3145,9210,7274,4820,5155,4940,3951,9760,9107,6060,10282,6280,7667,12340,17949,9360,17528,10220,13583,19580,31111,11950,25278,12630,22333,24580,47611,12090,26618,12670,24936,24760,51554,10660,27482,11390,23658,22050,51140,8370,21198,9610,23583,17980,44781,21100,68671,31070,92524,52170,161205
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 2980,17024,1650,1392,4630,18416,,,,,,,,,,,10,-20,30,-30,,,50,-49,80,-45,30,-35,110,-80,110,-3,40,-54,160,-57,170,-130,90,40,250,-90,260,-783,160,32,420,-751,,,280,-35,,,570,113,300,287,860,400,500,1449,280,815,780,2264,330,637,190,83,520,720,220,760,120,167,340,927,260,326,160,128,420,454
16,Net rental income,Revenus nets de location,2014, 23730,150297,21370,128583,45100,278881,30,88,,,30,111,260,995,,,450,1560,1130,2919,900,2079,2030,4997,1730,4938,1430,4026,3160,8963,1740,6080,1520,4565,3260,10647,1700,7902,1480,5372,3170,13274,1870,8221,1760,7724,3630,15945,2790,15859,2590,13563,5380,29422,3090,22913,2930,17269,6030,40182,3090,24255,2650,18388,5730,42643,2300,18752,1890,14411,4180,33163,1530,14118,1330,10442,2860,24560,2500,23258,2700,30156,5200,53414
17,Taxable capital gains,Gains en capital imposables,2014, 46590,715955,45650,448271,92240,1164230,540,1436,570,2412,1110,3847,1210,4950,950,4271,2160,9221,1810,8163,1100,4450,2910,12612,2150,20249,1370,6540,3520,26790,2200,23433,1640,11221,3840,34654,2470,29092,2020,15500,4500,44592,3080,42982,2800,24874,5880,67856,4730,70824,4650,45292,9390,116116,5750,111561,5640,61892,11390,173453,5910,107619,5850,56550,11750,164168,5130,90953,5130,43669,10260,134622,3790,53683,4090,34437,7870,88119,7810,151012,9840,137163,17650,288178
18,RRSP income,Revenus d�un REER,2014, 29810,227674,26210,186730,56020,414404,50,74,30,32,80,106,970,2488,400,600,1370,3087,2350,7466,1240,2625,3590,10091,3300,11597,2180,5429,5480,17026,3760,14816,2640,8022,6400,22837,3470,18387,2600,10375,6070,28763,2740,17251,2220,11834,4950,29085,2730,24697,2650,22637,5380,47333,2730,36324,2890,33554,5620,69878,2570,37008,2930,39001,5500,76010,2290,34547,2500,31087,4780,65635,1010,11111,1010,9178,2020,20289,1830,11908,2950,12356,4780,24264
19,Other income,Autres revenus,2014, 89150,477501,74000,332834,163160,810345,2470,8934,2920,11753,5390,20687,6180,16445,5370,17549,11550,34000,5440,13395,3740,11126,9180,24520,5590,17511,3910,11899,9500,29409,5510,18326,3920,11163,9420,29490,5540,23406,4110,12129,9650,35538,6240,24841,4760,18170,11000,43011,8600,47519,6960,33929,15560,81447,10550,92711,8590,56453,19150,149164,10930,115013,8990,67800,19920,182813,7210,28307,5710,17308,12920,45615,5120,22967,4410,13651,9530,36618,9780,48126,10630,49906,20410,98032
20,Net business income,Revenus nets d'entreprise,2014, 34400,654480,30630,311947,65030,966456,520,3553,430,2073,960,5626,1590,20036,1480,9680,3060,29735,2670,50817,2610,25123,5290,75940,3130,68760,3310,32994,6440,101756,2900,67925,3290,35256,6190,103182,2890,70465,3070,35807,5960,106272,3200,72418,3040,38175,6240,110593,4060,88186,3740,42576,7800,130769,4370,91317,3670,40108,8030,131424,3890,68443,2890,29263,6780,97706,2620,33351,1680,12521,4300,45872,1490,12900,850,5579,2340,18479,1090,6309,570,2792,1650,9102
21,Net professional income,Revenus nets de profession lib�rale,2014, 3210,159970,3070,94293,6280,254263,20,97,10,28,30,125,80,333,100,590,170,923,190,5357,260,7145,450,12501,260,12357,350,12579,610,24936,250,11930,370,9846,620,21776,250,14565,340,13030,590,27595,300,17775,310,11884,610,29659,320,18526,370,14748,690,33274,390,24330,390,11360,780,35690,450,24305,290,6207,740,30512,350,17841,170,4790,520,22631,180,6268,60,1136,250,7404,170,6286,50,951,220,7237
22,Net commission income,Revenus nets de commissions,2014, 2820,79341,4320,40888,7140,120229,10,55,30,57,50,112,100,1016,290,907,390,1923,210,4083,580,3185,790,7269,230,6914,670,3856,900,10769,220,7549,570,4949,800,12498,200,5441,440,5292,640,10733,260,9352,350,5058,610,14410,330,11460,410,5427,740,16888,360,10613,380,5683,740,16296,380,13078,300,4322,680,17400,260,6309,160,1364,420,7673,120,2488,70,571,200,3059,130,982,70,217,190,1199
23,Net farming income,Revenus nets d'agriculture,2014, 41600,445273,17390,166696,59000,611984,520,5506,280,3772,800,9278,1290,11905,570,7976,1860,19881,1670,13815,670,6443,2330,20258,2130,18833,880,6736,3010,25569,2320,17210,880,6106,3190,23316,2420,20509,980,5446,3390,25956,3040,26516,1340,8600,4380,35116,4520,54905,1950,17459,6470,72379,5450,72361,2270,23440,7720,95801,5290,70596,2050,21648,7340,92244,4110,46475,1680,17216,5790,63691,3080,27671,1310,13686,4390,41357,5770,58971,2570,28168,8340,87139
24,Net fishing income,Revenus nets de p�che,2014, 210,858,50,86,260,944,,,,,,,10,52,,,10,65,10,71,,,10,79,10,28,,,20,40,10,68,,,10,70,20,26,,,30,25,30,71,,,40,96,30,455,,,30,460,30,57,,,30,69,30,4,,,30,14,10,2,,,20,15,10,-16,,,10,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 8600,66526,5430,35795,14020,102320,190,285,80,123,270,409,670,1550,340,757,1000,2307,710,2869,410,1390,1120,4259,770,3178,400,1558,1180,4737,720,3809,460,2292,1170,6101,770,5444,520,3491,1300,8934,840,6599,610,4004,1440,10603,1170,11724,860,6165,2030,17890,1160,13279,770,6224,1930,19503,890,11965,520,5029,1410,16993,410,3822,230,1877,630,5699,160,1063,90,1248,240,2311,150,939,140,1636,290,2575
26,Social assistance payments,Prestations d'assistance sociale,2014, 21860,152837,32410,245184,54280,398044,520,2316,870,4458,1390,6774,2030,12257,4020,30368,6050,42627,1990,13376,4150,36304,6140,49680,1860,13727,3440,30813,5300,44540,1720,13808,2790,25396,4520,39204,1700,14269,2390,22817,4090,37089,1780,16515,2040,20981,3820,37496,1900,19861,1890,21406,3800,41267,1620,17977,1570,18848,3190,36825,1250,13334,1250,14164,2500,27512,1690,5680,1790,5524,3480,11204,1370,3610,1530,3611,2900,7220,2420,6107,4680,10495,7110,16605
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 20060,84848,34140,157737,54200,242594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,1401,1740,10193,1970,11594,4580,21637,5610,26347,10190,47984,4410,20385,5430,25165,9840,45550,10830,41411,21350,96001,32180,137421
28,Total income assessed,Revenu total �tabli,2014, 399020,24699697,408300,16214242,807370,40914869,18000,248567,17510,175199,35500,423830,34790,1256516,34400,745819,69190,2002365,39100,2111366,38150,1262687,77270,3374137,37050,2425843,36580,1380543,73640,3806594,33030,2364906,32590,1391434,65630,3756576,30180,2313758,29410,1411247,59600,3725016,29970,2353100,29110,1484364,59080,3837467,35650,2899075,35150,1877105,70800,4776206,35280,2768648,34400,1804198,69680,4572881,30360,2103287,29910,1390949,60280,3494298,24360,1469929,24710,991675,49070,2461651,17380,875945,18460,701473,35840,1577420,33880,1508757,47920,1597550,81800,3106428
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 79430,338533,108420,396559,187850,735092,650,351,590,270,1240,621,4380,7759,5190,9502,9560,17261,8220,25002,11360,33534,19590,58535,9450,37572,12700,42577,22150,80149,9350,42184,12610,47813,21970,89996,9110,44033,12630,52089,21740,96121,9150,45983,13250,55378,22400,101361,11360,57025,16430,68988,27780,126014,9750,46283,13710,53476,23450,99759,5700,24489,7530,26369,13230,50858,1950,6821,2150,5993,4100,12814,310,943,230,484,540,1427,50,88,50,87,100,175
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 110230,753785,88330,409177,198560,1162962,500,771,190,196,690,967,5600,17441,3230,5837,8830,23278,11060,46605,8200,21057,19260,67662,12670,61778,9650,27578,22330,89356,12180,67780,9390,30991,21570,98771,11400,70714,9060,35299,20460,106012,11580,79542,9910,44323,21490,123865,14450,116453,13380,72887,27830,189339,14090,126240,12510,75458,26610,201698,10060,96923,8420,56217,18480,153140,5040,53932,3620,31845,8650,85778,1260,12448,650,6453,1910,18901,340,3157,130,1038,470,4195
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 23270,258462,9190,56729,32460,315191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,93,,,20,97,70,585,20,104,80,690,300,3052,220,1361,520,4414,1800,23469,1480,10150,3280,33619,3270,41524,2130,13871,5400,55395,5580,65082,2360,14309,7930,79391,4980,52303,1470,8987,6450,61290,7270,72261,1500,7919,8770,80180
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 79860,69381,105260,70860,185120,140242,2780,570,2740,443,5520,1013,7110,3708,8770,3400,15880,7109,9510,8036,12070,7795,21580,15831,9560,9165,11840,8144,21400,17309,8480,8484,11170,7959,19650,16443,7920,7832,10990,8406,18910,16238,7740,7764,10930,8580,18670,16344,9400,9581,13520,10688,22920,20269,8380,8048,11950,8904,20320,16951,5260,4303,7500,4914,12760,9218,2360,1400,2800,1343,5160,2742,850,375,680,235,1530,610,510,117,320,49,830,166
33,Child care expenses,Frais de garde d'enfants,2014, 7540,32116,26360,99657,33900,131773,,,,,40,61,80,255,1080,3001,1160,3256,490,1792,4400,15717,4900,17509,1640,7649,8140,34627,9790,42276,2200,10871,7130,30138,9330,41009,1710,7400,3780,12054,5490,19454,870,2765,1320,3190,2200,5955,390,1038,370,696,760,1734,120,247,70,113,190,359,30,76,20,61,50,138,,,,,10,22,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 220,4187,110,1562,330,5749,,,,,,,,,,,,,,,,,,,20,398,,,30,485,20,333,10,133,30,466,30,325,10,197,40,522,20,222,20,169,30,390,30,465,10,231,40,696,30,797,20,449,50,1246,30,724,,,30,774,20,292,10,92,30,385,,,,,10,393,10,240,,,20,306
35,Moving expenses,Frais de d�m�nagement,2014, 3340,13152,2270,5945,5610,19097,150,84,130,78,290,162,690,686,590,528,1280,1213,680,1707,520,978,1200,2685,530,2486,290,952,820,3437,380,2122,190,810,560,2932,250,1292,150,760,400,2052,200,1214,120,481,320,1694,190,1530,120,674,310,2204,150,1208,90,389,240,1596,80,625,50,214,130,840,30,120,20,61,40,181,,,,,20,70,,,,,10,29
36,Support payments made,Pension alimentaire pay�e,2014, 1410,20415,50,380,1460,20796,,,,,,,,,,,,,,,,,,,70,587,,,70,587,120,1218,,,130,1243,170,1915,20,178,190,2092,210,2896,,,220,2945,230,5080,,,240,5188,210,3431,,,210,3439,140,2765,,,140,2765,90,1177,,,90,1179,50,633,,,50,633,80,617,,,80,626
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 41670,66871,33460,43827,75140,110705,170,47,150,40,310,88,820,209,560,142,1380,350,1540,746,940,436,2480,1182,2070,1939,1130,922,3190,2861,2370,3390,1320,1493,3700,4886,2550,4871,1600,2179,4150,7050,2900,6056,1980,2879,4880,8935,4240,8656,3060,4539,7300,13195,4980,9431,3740,6236,8720,15667,4910,9587,3850,5968,8760,15555,4370,7695,3430,4800,7800,12495,3310,5049,2850,4938,6160,9987,7450,9195,8860,9255,16320,18454
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 35340,37281,26350,17761,61690,55042,500,158,320,56,810,214,1810,1090,1410,505,3220,1595,2650,2547,2180,1347,4830,3893,3010,3289,2780,1796,5790,5085,2940,3252,2790,1874,5730,5125,2930,3408,2610,1932,5540,5340,3390,3906,2740,2079,6130,5985,4760,5452,3500,2598,8270,8050,5640,6556,3750,2727,9390,9282,5560,5932,3090,2234,8650,8167,2000,1630,1080,580,3080,2211,160,61,100,34,260,95,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 2220,13998,1120,5339,3340,19337,,,,,,,,,,,,,,,,,20,156,30,377,10,25,40,402,50,274,20,36,70,310,80,517,30,185,110,702,170,1804,90,457,260,2261,270,2503,150,904,420,3406,380,3153,170,849,560,4002,340,1678,180,713,520,2391,290,1286,130,409,420,1695,220,736,120,516,330,1251,380,1512,220,1219,600,2731
41,Other employment expenses,Autres d�penses d'emploi,2014, 18560,98875,7280,23198,25840,122073,160,215,30,32,190,247,1220,3961,390,571,1620,4532,1920,8787,760,1557,2680,10344,2140,11058,840,2415,2980,13473,2050,10925,790,2562,2840,13487,2040,12202,830,2990,2870,15192,2070,12380,900,3469,2970,15849,2530,14803,990,3579,3530,18382,2110,11993,900,3477,3010,15470,1380,8219,550,1810,1930,10029,640,3040,200,484,840,3524,210,912,60,192,270,1105,90,379,40,60,130,440
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 1130,14472,280,2946,1400,17418,,,,,,,,,,,10,76,70,702,,,80,751,90,1072,20,200,120,1272,100,1404,20,223,120,1627,110,1495,20,174,130,1669,120,1665,30,341,150,2005,160,2227,40,497,210,2724,170,2570,50,561,230,3130,140,1876,40,534,190,2410,80,839,30,274,100,1113,40,356,,,40,408,,,,,30,232