#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 3898660,,3671540,,7570220,,39180,,26360,,213430,,164120,,339290,,304430,,359080,,317950,,347120,,315580,,342750,,323190,,364680,,349600,,395140,,376880,,392360,,373060,,332020,,320500,,258170,,250680,,201830,,194800,,133900,,131840,,179730,,222560,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 1318340,,1956870,,3275290,,178660,,188080,,232090,,267640,,112620,,152830,,70630,,137020,,60070,,130120,,55960,,113650,,61680,,107830,,72880,,113950,,80410,,121370,,81310,,121560,,92690,,131770,,79960,,115080,,59230,,92120,,80150,,163850,
3,Total number of returns,Nombre total de d�clarations,2017, 5217000,,5628410,,10845510,,217830,,214440,,445520,,431760,,451910,,457260,,429720,,454970,,407180,,445700,,398710,,436840,,426370,,457430,,468020,,490840,,472770,,494430,,413340,,442060,,350860,,382450,,281790,,309880,,193140,,223960,,259880,,386400,
4,Employment income,Revenus d'emploi,2017, 3365920,200347795,3301250,138651796,6667170,338999596,171640,1449734,171020,1199229,367720,7794668,359190,6083457,383120,15735890,372180,12456232,358570,20429464,347640,14297521,333740,22660583,333260,15975172,321530,24754536,330730,17914911,334210,27585016,345440,19530252,353700,29235050,360860,20260781,332000,26132155,329000,17060499,230460,15595811,216610,9583142,111520,5973551,90820,3137854,44520,2033006,30830,829717,15420,599813,9210,209985,7790,368516,4470,113044
5,Commissions (from employment),Commissions (d'emploi),2017, 123780,5858740,97690,1767667,221470,7626406,2080,3030,3130,2693,12160,75702,15850,45814,16900,306361,16350,150777,15710,529400,12350,188855,14400,697717,9910,203114,13380,806891,8760,229502,13480,970907,8860,279098,12560,909531,8550,271363,11000,773317,7350,231221,7140,490064,4230,117310,3250,187418,1650,36813,1210,69772,520,8743,380,21205,130,1232,140,17424,50,1132
6,Other employment income,Autres revenus d'emploi,2017, 646040,3584582,475450,2015496,1121490,5600078,4380,12786,4770,10986,24580,136136,21720,93220,42410,211206,36710,171816,48290,272297,42190,166019,48110,295694,45530,179626,48540,390636,46920,219142,52390,500137,47520,259813,58030,586344,48820,297795,66570,552074,49040,300684,71520,379483,47190,227510,59050,129913,32270,51827,46890,62188,21930,17875,31670,26314,13220,9081,43600,29374,17620,10102
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 1002330,6320812,1225480,7681759,2227800,14002571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299860,1816350,337630,2037820,266550,1744424,294990,1920460,184070,1187543,214930,1372813,251850,1572495,377930,2350665
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 1259280,10418221,1495650,10669047,2754940,21087290,10530,29782,10710,30491,8010,21888,11050,30746,1030,3737,1310,4198,1070,8936,1610,12375,2350,20970,3980,33043,4330,38450,7860,65001,8140,73895,14030,115863,16010,149556,26870,226556,27260,267601,44560,378574,178750,1327525,214020,1385252,313080,2530700,339000,2330433,266670,2261863,281830,1999520,180990,1543870,198390,1417459,241070,2139448,340440,2639535
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 834070,23465018,897720,17969994,1731790,41435021,310,2518,320,2423,290,1558,340,1890,190,1410,220,1196,350,4138,300,2945,580,8503,540,6121,1010,17222,970,12335,2140,50395,1810,29264,7010,222360,5510,113223,36980,1420940,34670,1038963,87430,3367784,87570,2510307,168270,4648509,172400,3641599,190440,5226527,190070,3795370,143940,3871326,150570,2809561,195130,4621829,252450,4004796
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 125680,1020292,406620,5081805,532300,6102098,,,,,,,,,,,,,50,393,220,1827,120,967,560,5291,240,1561,1390,15715,650,4437,4050,47337,2440,17500,14040,175947,8410,67091,39110,542891,19480,177724,73030,1026467,27380,228363,90090,1100686,27160,227509,82900,1015130,18840,150394,52530,613090,20910,144255,48660,537059
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 318600,2087128,420980,3266875,739570,5354003,1600,5445,830,3270,26270,136801,17440,104668,42600,262184,60440,498818,43130,284583,91950,943546,36460,250235,68100,660121,29510,201720,39880,284819,29120,199396,34660,194180,32070,217468,37130,202766,33200,226367,35410,189578,26470,183593,24020,128596,12230,85021,8270,43741,4300,26296,2180,10245,1240,6735,510,2148,400,1286,170,379
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 876780,17959381,927560,12984259,1804360,30943809,8830,240490,8230,232578,21910,550608,19860,560317,34470,486918,28220,386651,44410,665475,36120,503437,49960,962594,42530,733723,56230,1260782,50110,881572,67040,1621498,64940,1077230,81920,1958743,84670,1267673,96470,2291400,102820,1492553,97350,2233448,106780,1470492,91360,1839494,101090,1223221,80290,1399649,89220,944354,58740,966805,67770,672491,87820,1481478,125210,1537964
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 1179050,3451876,1380160,3510846,2559230,6962866,13640,13976,13080,13186,32970,24868,33260,24312,49380,44942,49850,36159,58780,57391,59960,48559,61750,74462,65690,63736,66420,113699,72920,98465,79760,196944,91060,175670,99940,296023,115790,267668,120480,418937,140020,372880,127560,477820,149480,436519,125930,465551,144590,450100,112910,412768,128250,395039,86160,290138,102160,318931,143390,564359,214070,809623
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 13610,74514,8400,48718,22010,123232,,,20,94,,,50,410,160,1695,80,579,310,-155,160,1555,470,330,280,2923,690,3793,470,4247,1160,8172,740,4604,1590,4850,970,3773,1970,147,1110,3045,1850,11185,1170,2306,1720,-18287,1050,20424,1480,26181,870,1819,990,17870,580,724,1120,18477,850,2214
15,Net rental income,Revenus nets de location,2017, 324750,1339264,312520,1202363,637280,2541627,230,888,260,1157,3780,12596,2800,10926,13710,36888,11220,30958,23160,52339,21770,53209,28530,59725,28940,72101,32770,75338,33160,86114,38110,101495,38740,109208,42490,126449,42410,135004,41960,153510,40330,140837,34000,158158,32520,141247,25620,156216,23500,124159,17950,130392,15990,103003,11090,101952,9800,75213,11370,173319,11080,119228
16,Taxable capital gains,Gains en capital imposables,2017, 595380,8505618,672640,6361896,1268040,14867977,5810,67192,5080,67442,12880,70694,10110,54030,21380,173383,15740,72657,26850,234184,20850,117333,29810,340547,25770,176434,34060,450831,31530,257648,41740,582326,43060,362436,53020,811488,58800,505891,64300,1090570,73600,683578,67230,1032294,79610,793051,65370,909359,77890,667836,59350,773963,70570,585832,44330,622892,54730,503617,69250,1345896,105300,1514110
17,RRSP income,Revenus d�un REER,2017, 429640,3356859,430830,3311837,860480,6668696,180,1708,140,1242,3460,7353,1990,3052,14750,42985,10660,23393,32260,93996,27780,64862,46440,143788,44120,117711,54740,201376,51980,165651,51540,272726,47460,236664,46460,359685,45010,357933,46670,521106,50000,557100,47700,638933,55010,749167,45920,656985,49510,669537,21810,290478,21650,225201,5070,39707,5170,26651,12660,86033,20350,113672
18,Other income,Autres revenus,2017, 785430,6389731,798040,5103618,1583500,11493661,42430,221004,47280,230564,71770,293708,72840,309551,41510,149004,32770,130461,37340,169984,29110,140257,35460,201158,29950,175356,37660,287236,33600,232157,45780,444793,42270,329512,59100,691098,56000,483602,79980,1112857,77570,757946,94080,1145452,95740,873458,68380,485733,71310,304082,60590,380955,64290,256209,43670,271334,48420,218407,67690,535416,96890,662056
19,Net business income,Revenus nets d'entreprise,2017, 495000,8041174,381360,4482428,876360,12523606,6720,42472,5540,30779,25250,206706,18380,119193,41010,508945,30610,303274,47680,775025,37730,439326,48970,850273,39880,492559,49440,907434,41080,540620,53970,1028024,44010,605580,58370,1121858,45980,630476,56060,1083108,43880,583746,45800,783601,34640,407899,30490,425913,21070,197142,18190,195244,11440,82292,8260,68140,4480,30576,4800,44431,2630,18965
20,Net professional income,Revenus nets de profession lib�rale,2017, 73230,4526532,69540,2478989,142770,7005528,520,3172,570,2397,2300,14249,2620,15360,4750,79912,6250,110223,6000,204895,8060,243578,6260,332259,7790,292559,6460,461026,7750,358620,7090,616777,7990,384553,7510,663315,7710,355863,7810,657368,7480,321216,8090,636787,6090,224154,7150,444044,4020,110405,5070,259825,2060,44578,2510,103773,730,11856,1700,49130,410,3626
21,Net commission income,Revenus nets de commissions,2017, 57820,1723053,60110,1070178,117920,2793231,490,2137,430,1435,2550,19050,2540,11401,4330,66103,4990,42091,5040,138773,7040,83427,5520,173623,7920,108125,6130,189126,7660,119756,6650,223876,7600,146404,6700,250998,6790,170815,6390,259520,5890,164046,5490,200647,4200,113938,4170,118789,2690,66452,2570,55712,1560,30586,1160,17271,530,8852,650,7428,280,2848
22,Net farming income,Revenus nets d'agriculture,2017, 52610,159775,27720,80095,80330,239870,390,2886,160,962,1230,9335,490,3321,2000,11392,900,3062,2490,10118,1260,4065,2820,9502,1550,4832,3030,10487,1720,5098,3720,13437,2220,7425,5240,20303,3270,14015,6840,31212,3930,15464,6800,25299,3540,2254,5780,9380,2720,5041,4950,-3172,2320,2861,3560,3203,1590,3558,3780,6394,2050,8138
23,Net fishing income,Revenus nets de p�che,2017, 200,2462,70,982,280,3444,,,,,,,,,,,,,,,,,,,,,10,217,,,20,315,,,20,589,,,30,501,10,150,30,223,,,20,62,,,20,85,,,10,-9,,,10,17,10,25
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 123820,1275019,72850,668846,196670,1943865,830,965,610,703,3240,7111,2090,3738,3800,14842,2460,6516,4000,23937,2570,11050,4560,40020,3030,19067,5360,59505,3790,28346,7430,95782,4960,43826,12350,170614,7850,76030,16440,228481,9820,104570,17240,239911,9650,113115,12390,141946,6630,78450,10340,73723,5290,47125,9990,68666,5330,47607,15870,109516,8770,88704
25,Social assistance payments,Prestations d'assistance sociale,2017, 337930,2837610,396750,3203427,734680,6041037,5740,39182,6010,38744,27200,223321,28480,237527,32810,281614,35490,327750,29700,276306,34320,350796,26900,267923,31270,344869,24650,261244,28740,337009,26730,291145,29480,347295,32080,355756,32840,383500,33580,372237,33420,374444,28300,310685,28310,292536,24650,80223,26150,66028,16130,30951,22110,32083,11820,22552,20110,27327,17640,24471,40010,43519
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 276940,1556035,450740,2825159,727690,4381194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3060,21111,22880,154549,75320,450486,93070,565546,71040,395392,93770,574147,51960,282093,78080,501181,75530,406751,162910,1029514
27,Total income assessed,Revenu total �tabli,2017, 5036890,314323041,5287180,235107634,10324140,549431810,193870,2139475,191690,1870431,407130,9606687,394150,7713285,431080,18419933,419720,14759477,415310,24231785,410510,17681602,394770,27391314,402290,19685799,387340,30494335,402370,21899317,414320,34883746,427650,24365778,455320,38173556,462260,26334935,459820,37665743,465770,25475219,403880,29441450,425370,20860553,347250,21767967,376170,16988650,278560,16074972,305120,12953380,190560,10283946,220620,8896225,257680,13748130,383500,15622981
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 779240,4281088,1005160,4791924,1784400,9073012,2460,1438,1810,543,24740,43349,27060,42841,65280,212198,88720,273079,88720,411333,115510,467023,96330,539794,126270,639676,100380,622317,131680,745115,105970,688370,136380,767186,112900,743637,146800,804206,100640,601518,129160,638376,57210,303099,74310,318518,20100,96800,23270,83594,3760,15792,3650,10633,460,970,390,661,300,472,160,473
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 1218260,10194710,1089650,6966731,2307910,17161441,1790,2847,900,1620,28130,84258,20350,48088,84960,399899,79320,289802,119550,687427,109600,446082,133250,888890,121720,561497,143970,1091191,130910,698849,158160,1328317,144650,898022,173600,1570162,160320,1114358,169920,1755928,154500,1237095,121110,1349007,105390,954524,60990,771556,47790,545806,16950,222742,10800,136226,3300,28039,1720,17585,2590,14448,1670,17177
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 406870,5087770,125640,1014069,532500,6101838,,,,,,,,,,,,,70,337,30,81,200,1154,70,212,410,3226,210,909,1050,11572,330,1540,3780,47484,1230,8334,20440,290962,10060,84940,48880,719229,22850,200054,87280,1119010,35490,297284,97120,1206449,28360,231583,69960,843601,16100,122630,77660,844698,10890,66469
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 988080,870479,1080630,765203,2068710,1635682,23540,5048,20270,3673,73850,30878,74110,22589,96230,74598,113210,69789,102550,100978,120260,84321,98420,103800,120890,94708,97910,105270,123760,103959,104940,113257,126460,106755,117310,125644,133720,111203,112750,111393,118950,91825,76340,63777,77320,52875,40470,23443,32920,17640,21660,8089,11460,4465,11670,2761,4150,1008,10450,1542,3130,393
32,Child care expenses,Frais de garde d'enfants,2017, 125280,677176,318330,1575198,443610,2252374,,,,,320,727,2960,6704,3050,11651,21410,74260,15620,88061,69310,359950,31690,204941,93970,561403,34340,196888,74930,373701,24580,114693,40520,152502,10990,43944,12470,38471,3560,12483,2230,6503,840,2907,380,1305,220,732,80,252,40,110,20,66,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 1920,64080,1030,27610,2940,91690,,,,,,,,,60,655,20,118,120,2056,40,559,150,3411,80,1544,190,5066,100,2088,240,6929,120,2289,260,6794,160,4043,260,11132,150,5425,230,8195,150,3672,170,6702,80,2778,110,8233,60,2513,60,3343,,,30,1470,20,673
34,Moving expenses,Frais de d�m�nagement,2017, 17080,103674,13480,57741,30560,161415,610,341,820,539,2860,2802,3030,2740,3760,9135,3340,6908,3170,18260,2000,8701,2020,18066,1170,8698,1360,14832,770,6886,1040,12058,660,6407,880,11819,640,6996,670,8737,560,6134,420,4663,310,2921,190,1919,100,627,80,794,40,117,20,152,,,10,96,,
35,Support payments made,Pension alimentaire pay�e,2017, 29640,614012,1490,21011,31130,635023,,,,,,,,,190,200,,,620,2353,50,54,1410,9268,130,496,2330,23550,220,1566,3650,59874,260,2761,5060,111621,280,5848,5420,152712,250,5991,4120,118509,140,2743,2500,63513,70,1154,1790,36863,30,328,1220,18884,20,49,1310,16660,,
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 427640,1623416,406560,1422440,834200,3045856,1500,1631,1330,1665,5440,4170,4430,4169,9860,11327,7470,8345,13830,23146,9830,14586,17450,38105,13180,25409,22750,68804,17730,47193,30360,115741,24860,82277,39060,168023,34740,132250,48270,223651,44640,174741,51290,230327,48970,195217,51480,222672,49910,191241,48310,198121,46200,165431,35490,126497,34680,119432,52550,191201,68580,260484
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 389190,354165,308500,227155,697680,581320,3430,842,2640,513,21300,8888,16250,5497,35710,23524,28050,16442,40800,35322,33130,24465,40740,38797,34400,26653,41040,40796,35340,28359,45450,45973,38330,31256,50290,51437,39920,32708,49800,51061,38250,30929,41430,41335,29590,22426,17660,15540,11600,7598,1550,651,1010,311,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 10780,234413,5020,60554,15800,294967,,,,,,,,,,,,,80,5571,30,460,160,6779,50,1153,330,15180,130,2697,730,28849,300,5875,1110,31612,440,7740,1520,45723,570,7817,1570,32845,660,9955,1450,21010,720,8037,1400,18809,650,5209,1040,9464,560,4749,1380,18243,900,6688
40,Other employment expenses,Autres d�penses d'emploi,2017, 213080,1186756,122690,443865,335770,1630621,1030,1638,310,247,7240,16487,3510,6018,15790,54502,10570,25792,21430,98839,12870,39254,23620,125455,14110,49062,25850,150438,15860,61187,28900,186124,17690,70997,30190,191021,17840,74142,27150,168640,15220,61508,18500,112164,9150,36155,8660,49670,3820,13494,3320,22384,1270,4554,1030,7408,330,952,380,1984,140,505
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 8740,139873,2500,34033,11240,173906,,,,,,,30,152,300,3351,130,1038,560,7768,150,1526,830,13104,200,2489,900,15351,230,3127,1060,18364,280,4248,1130,19454,310,4781,1300,22716,420,6373,1240,20995,420,6357,720,10634,210,2745,400,4990,90,961,160,1746,20,156,100,1024,,
42,Other deductions,Autres d�ductions,2017, 117900,430325,135710,627137,253600,1057470,710,5546,640,3685,3630,2578,3560,2199,7380,7210,9420,7350,8820,12115,12620,12230,8510,12862,11650,14083,8080,14541,9790,14404,9040,19842,10000,15084,10510,31018,11710,19988,11860,40990,12800,31709,12660,36906,13270,38293,11240,33807,11290,61735,8710,62056,8970,118048,6310,59278,6710,132331,10450,91575,13300,155997
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 2941650,25863963,2688620,18037892,5630270,43901863,31880,19362,26260,12567,133110,194640,118760,141315,222900,808645,224390,773101,262650,1493684,267470,1459343,270920,2004477,278300,1987188,277570,2367564,280700,2090152,297270,2750112,292020,2147379,322220,3153887,309060,2365228,318240,3497788,295510,2389655,257890,3044131,225530,1845248,191530,2437131,144110,1234112,142480,1806163,87140,680503,94850,1102208,53430,401418,118140,1184171,85950,510683
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 143320,449081,105700,348617,249020,797697,,,,,,,30,37,3120,3810,310,282,4470,5367,700,678,3950,4869,690,765,3950,4652,870,918,4550,5384,1150,1313,5350,6434,1210,1344,5060,6480,1090,1259,3500,4943,800,1158,36050,117964,27030,78706,29780,117168,25450,88439,17940,70521,17210,61059,24880,100613,29180,112658
45,Net income ,Revenu net,2017, 5022010,288250726,5268560,216865252,10290640,505117104,193710,2120671,191540,1858155,406660,9413858,393750,7573732,430270,17616868,418680,13992636,414170,22745811,408410,16233328,393390,25405185,399590,17714593,385780,28142994,399660,19825981,412480,32155068,425060,22235843,453090,35051298,459690,23989111,457520,34193423,463400,23106820,402070,26422432,423980,19025509,346650,19230487,375840,15680538,278250,14166971,304960,12190604,190410,9118724,220560,8436138,257570,12466933,383430,15002264
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, 2480,52649,430,6753,2910,59402,,,,,90,1243,20,126,430,7373,70,1044,660,14119,90,1316,460,10135,80,1347,340,7642,50,926,230,5305,60,1288,190,4918,30,662,80,1777,10,34,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 9500,941399,3860,165015,13360,1106414,,,,,70,1571,,,450,20370,230,3472,750,44213,350,7904,960,62809,420,11441,1300,77641,560,19646,1590,132240,650,25351,1510,184674,640,34315,1320,169579,530,37457,880,165525,290,15853,390,52676,120,8079,180,22362,30,963,70,6615,,,,,,
48,Other payments deduction,D�ductions pour autres paiements,2017, 657850,5667415,804760,6699779,1462600,12367194,6510,40147,6560,39456,30120,230445,30340,241276,36240,296610,37670,336002,33330,300273,36590,361860,31120,308064,34020,363958,29630,320786,32260,365466,33720,387094,34050,391175,43660,526381,40180,459550,49050,600751,42630,479197,47140,571658,58180,562161,87880,672189,100460,709649,79860,499648,98710,653033,60410,373060,82780,575911,89170,540309,170320,1161084
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 8010,102806,7750,75988,15770,178794,10,31,,,,,,,,,290,1326,580,3893,470,3084,600,6561,670,3270,700,6773,830,5441,870,9404,1050,6328,1130,15123,1260,10165,1250,17090,1200,8039,1090,13117,950,27085,700,13783,530,5410,,,240,3394,140,3563,70,848,120,3431,80,1321