#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 11980,,10850,,80,,30,,,,160,,70,,320,,300,,170,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 9630,,3460,,,,,,,,20,,30,,770,,4880,,460,
3,Total number of returns,Nombre total de d�clarations,2015, 21620,,14300,,80,,40,,,,180,,110,,1100,,5180,,630,
4,Employment income,Revenus d'emploi,2015, 17720,908142,14280,888523,,,,,,,70,2013,60,2895,510,3109,2550,8312,190,2813
5,Commissions (from employment),Commissions (d'emploi),2015, 20,143,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2015, 340,3099,290,2869,,,,,,,,,,,20,112,,,,
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 1240,8028,260,1656,,,,,,,,,10,86,760,4941,180,1169,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 2110,12629,760,4602,,,,,,,,,20,184,990,6625,280,807,30,169
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 790,14233,280,5305,,,,,,,,,,,450,7728,20,72,10,331
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 220,1811,110,611,,,,,,,,,,,,,,,,
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 5780,14282,2790,5968,,,,,,,30,65,10,27,180,218,2680,7729,90,245
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 2000,17196,1420,10158,50,482,,,,,,,,,30,270,470,5989,20,184
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 880,11656,710,4014,,,10,149,,,,,70,7173,50,186,30,28,,
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 1190,1311,1000,807,,,,,,,,,50,300,60,94,30,10,,
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, ,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2015, 470,1084,400,584,,,,,,,10,30,40,451,,,,,,
17,Taxable capital gains,Gains en capital imposables,2015, 460,2243,380,713,,,,,,,,,30,1226,10,90,,,,
18,RRSP income,Revenus d�un REER,2015, 1070,8082,930,5971,,,,,,,10,23,,,20,63,30,86,70,1854
19,Other income,Autres revenus,2015, 2140,16942,1400,6781,30,134,10,54,,,20,119,30,198,120,556,260,500,270,8601
20,Net business income,Revenus nets d'entreprise,2015, 700,7748,390,1584,,,,,,,180,5844,10,39,60,170,,,10,23
21,Net professional income,Revenus nets de profession lib�rale,2015, 110,5788,60,397,,,40,5091,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2015, 30,206,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2015, 10,-145,,,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2015, 100,4849,,,80,4760,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 410,2326,300,1204,,,,,,,,,,,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2015, 5920,34848,2090,7685,30,79,,,,,,,,,360,1105,3360,25635,70,305
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 590,3216,,,,,,,,,,,,,,,180,1542,,
28,Total income assessed,Revenu total �tabli,2015, 21290,1079828,14300,949823,,,40,5783,,,180,9095,110,13356,1100,28044,5180,52991,310,14780
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 5750,33932,5600,33637,,,,,,,,,,,30,38,60,23,40,117
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 2640,20660,2490,17738,,,20,524,,,40,388,30,336,30,136,,,20,1496
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 240,2066,100,1097,,,,,,,,,,,,,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 7420,6432,6700,6339,,,,,,,20,12,20,9,80,11,510,32,80,26
33,Child care expenses,Frais de garde d'enfants,2015, 600,2784,530,2637,,,,,,,,,,,,,,,20,63
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2015, 150,515,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2015, 30,525,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 170,494,140,301,,,,,,,,,20,94,,,,,,
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 380,345,110,19,50,91,30,55,,,140,162,,,,,10,1,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, ,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2015, 120,383,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 10,149,10,149,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2015, 520,640,400,542,,,,,,,,,,,,,,,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 10460,69102,9110,63867,,,40,804,,,160,685,60,600,230,932,700,278,110,1811
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 360,1092,280,840,,,,,,,,,,,,,,,,
46,Net income ,Revenu net,2015, 21280,1009692,14300,885123,,,40,4971,,,180,8419,100,12713,1100,27037,5180,52711,310,12953
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 6350,40510,2340,9143,,,,,,,,,,,,,3410,28156,70,315
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, ,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 50,73,,,,,,,,,,,,,,,,,,
52,Capital gains deduction,D�duction pour gains en capital,2015, ,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2015, 9710,59001,8530,54898,40,148,,,,,100,483,60,252,360,1370,480,1255,110,468
54,Additional deductions,D�ductions suppl�mentaires,2015, 10,264,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2015, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2015, 14570,100535,9900,64368,,,30,126,,,110,583,60,693,700,4092,3570,29414,160,1022
57,Taxable income assessed,Revenu imposable �tabli,2015, 20370,909316,14300,820779,,,40,4845,,,180,7838,100,12021,1100,22945,4270,23431,300,11931
58,Basic personal amount,Montant personnel de base,2015, 21620,244694,14300,161897,,,40,383,,,180,2073,110,1189,1100,12414,5180,58649,630,7092
59,Age amount,Montant en raison de l'�ge,2015, 1150,7314,170,797,,,,,,,20,78,,,760,5087,190,1290,,
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2015, 2550,18393,1630,11485,,,,,,,20,120,,,70,369,790,6119,,
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2015, 1820,19861,900,9646,,,,,,,,,,,60,641,820,9183,,
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 150,550,80,276,,,,,,,,,,,,,60,228,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2015, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2015, 16230,24515,13510,23852,,,,,,,70,63,50,67,260,75,2110,288,180,147
65,CPP or QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 380,345,110,19,50,91,30,55,,,140,162,,,,,10,1,,
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2015, 15480,9302,13750,8983,80,64,,,,,60,25,40,17,230,41,1180,131,130,38
67,PPIP premiums paid,Cotisations au RPAP,2015, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2015, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2015, 60,186,,,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2015, 17780,19413,14300,16268,,,,,,,80,80,60,62,530,494,2560,2268,190,189
72,Public transit amount,Montant pour le transport en commun,2015, 80,33,70,28,,,,,,,,,,,,,,,,
73,Children's arts amount,Montant pour les activit�s artistiques des enfants,2015, 90,30,,,,,,,,,,,,,,,,,,
74,Home buyers' amount,Montant pour l'achat d'une habitation,2015, 70,269,,,,,,,,,,,,,,,,,,
75,Pension income amount,Montant pour revenu de pension,2015, 970,1813,380,721,,,,,,,,,10,26,520,969,,,20,29
76,Caregiver amount,Montant pour aidants naturels,2015, 20,137,,,,,,,,,,,,,,,,,,
77,Disability amount ,Montant pour personnes handicap�es,2015, 130,1027,50,396,,,,,,,,,,,40,315,,,,
78,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2015, 100,1161,,,,,,,,,,,,,,,,,,
79,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2015, 330,268,320,262,,,,,,,,,,,,,,,,
80,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2015, 1130,7085,1010,6590,,,,,,,,,10,78,,,,,60,264
81,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2015, 90,460,,,,,,,,,,,,,,,,,,
82,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2015, 370,1801,220,990,,,,,,,,,,,110,631,30,139,,
83,Medical expenses,Montant admissible des frais m�dicaux,2015, 340,767,240,601,,,,,,,10,26,,,40,72,30,21,,
84,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2015, 21620,53920,14300,36680,,,40,79,,,180,414,110,235,1100,3177,5180,11873,630,1266
85,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2015, 1760,3215,1530,2796,,,20,88,,,30,78,20,30,110,166,,,20,26
86,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2015, ,,,,,,,,,,,,,,,,,,,
87,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2015, 1760,906,1530,790,,,20,25,,,30,22,20,8,110,45,,,20,7
88,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2015, 21620,54826,14300,37471,,,40,104,,,180,436,110,243,1100,3222,5180,11881,630,1274
89,Family tax cut,Baisse d�imp�t pour les familles,2015, 1860,1999,1790,1951,,,,,,,,,,,,,30,4,20,29
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2015, 870,1454,710,521,,,,,,,,,60,877,40,23,30,,,
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2015, ,,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2015, ,,,,,,,,,,,,,,,,,,,
93,Basic federal tax ,Imp�t f�d�ral de base,2015, 11900,125263,10820,117338,,,30,1032,,,130,1036,70,1693,320,1271,290,391,170,1703
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2015, 260,39,230,17,,,,,,,,,,,10,2,,,,
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2015, 120,33,100,27,,,,,,,,,,,,,,,,
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2015, ,,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2015, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2015, ,,,,,,,,,,,,,,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2015, 11890,125181,10810,117294,,,30,1020,,,130,1032,70,1677,320,1267,280,391,170,1702
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 380,691,110,39,50,182,30,111,,,140,323,,,,,10,3,,
101,Social Benefits repayment,Remboursement des prestations de programmes sociaux,2015, 360,1092,280,840,,,,,,,,,,,,,,,,
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2015, 3310,1592,2880,1441,,,,,,,,,,,10,2,320,99,40,19
103,Children's fitness tax credit,Cr�dit d�imp�t pour la condition physique des enfants,2015, 420,27,390,24,,,,,,,,,,,,,,,,
104,Net Provincial Tax,Imp�t provincial ou territorial net,2015, 11560,40367,10600,37772,80,241,30,376,,,120,320,70,648,260,343,,,160,574
105,Total tax payable,Total � payer,2015, 11980,167332,10850,155944,,,30,1515,,,160,1711,70,2377,320,1696,300,484,170,2303
