#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'âge : moins de 20 ans total #,Age group: under 20 total/Groupe d'âge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'âge : 20-24 total #,Age group: 20-24 total/Groupe d'âge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'âge : 25-29 total #,Age group: 25-29 total/Groupe d'âge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'âge : 30-34 total #,Age group: 30-34 total/Groupe d'âge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'âge : 35-39 total #,Age group: 35-39 total/Groupe d'âge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'âge : 40-44 total #,Age group: 40-44 total/Groupe d'âge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'âge : 45-49 total #,Age group: 45-49 total/Groupe d'âge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 femmes $,Age group: 50-54 total/Groupe d'âge : 50-54 total #,Age group: 50-54 total/Groupe d'âge : 50-54 total $,Age group: 55-59 males/Groupe d'âge : 55-59 hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'âge : 55-59 total #,Age group: 55-59 total/Groupe d'âge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'âge : 60-64 total #,Age group: 60-64 total/Groupe d'âge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'âge : 65-69 total #,Age group: 65-69 total/Groupe d'âge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'âge : 70-74 total #,Age group: 70-74 total/Groupe d'âge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'âge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'âge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'âge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'âge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'âge : 75 et plus total #,Age group: 75 and over total/Groupe d'âge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 6200,,5330,,11530,,80,,90,,170,,570,,450,,1020,,740,,710,,1440,,820,,760,,1590,,740,,650,,1390,,710,,580,,1290,,660,,580,,1240,,630,,520,,1150,,530,,470,,1000,,370,,300,,680,,200,,140,,340,,100,,50,,150,,50,,30,,80,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 4440,,5270,,9700,,630,,710,,1340,,850,,990,,1840,,640,,820,,1470,,450,,580,,1020,,330,,440,,770,,330,,400,,730,,350,,360,,720,,240,,260,,510,,150,,150,,300,,120,,140,,260,,130,,140,,270,,90,,130,,220,,120,,150,,270,
3,Total number of returns,Nombre total de déclarations,2014, 10640,,10600,,21240,,720,,800,,1520,,1420,,1440,,2860,,1380,,1530,,2910,,1270,,1340,,2610,,1070,,1090,,2160,,1040,,980,,2020,,1010,,940,,1960,,880,,780,,1660,,680,,630,,1300,,500,,440,,930,,330,,280,,600,,190,,180,,370,,170,,180,,350,
4,Employment income,Revenus d'emploi,2014, 8900,472802,8380,406639,17280,879517,620,4578,650,4820,1270,9398,1200,26794,1110,23545,2310,50339,1180,46820,1190,47751,2380,94571,1110,60566,1080,58355,2180,118921,930,58265,900,52159,1830,110424,910,58825,820,49424,1740,108325,830,54780,770,48590,1610,103370,730,54853,640,45320,1370,100173,580,52367,520,41423,1100,93790,400,34267,340,24113,740,58380,220,15126,170,8671,390,23797,120,4597,100,1705,220,6302,70,963,80,763,160,1727
5,Commissions (from employment),Commissions (d'emploi),2014, 20,177,10,76,40,253,,,,,,,,,,,,,,,,,10,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 150,1008,140,1197,290,2206,,,,,,,10,30,,,20,42,,,10,64,20,79,20,129,20,175,40,304,,,,,20,121,,,10,129,20,197,,,10,96,20,114,10,128,20,302,30,430,20,211,30,291,50,502,30,307,,,40,379,,,,,10,28,,,,,,,,,,,,
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 610,3867,590,3796,1200,7663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,1580,230,1436,490,3016,180,1198,180,1175,360,2373,170,1089,180,1186,350,2274
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 900,6109,1030,5314,1930,11423,10,28,,,,,,,20,58,30,76,,,,,,,,,10,44,10,47,,,10,49,20,60,,,30,116,30,151,20,113,50,189,70,301,20,118,60,339,80,458,20,143,80,512,100,655,200,1083,200,1072,390,2154,280,2078,230,1382,500,3459,180,1359,170,796,350,2156,160,1105,160,716,330,1821
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 400,7590,360,5740,760,13330,,,,,10,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,210,10,133,20,223,30,356,50,1294,60,1254,110,2548,90,1954,90,2102,180,4056,110,1942,80,1311,190,3253,80,1128,50,382,120,1510,60,984,40,337,100,1321
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 60,335,160,1345,220,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,132,20,177,20,108,40,356,50,463,10,44,50,462,60,506,10,84,30,172,40,256,,,20,107,20,135,,,,,20,42
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 940,1499,2650,4219,3590,5718,10,17,120,138,130,155,90,131,600,981,690,1112,180,325,670,1188,850,1513,200,335,520,873,710,1208,180,292,330,500,500,792,110,163,190,264,300,426,90,104,120,146,210,250,50,71,70,79,120,150,20,31,20,20,40,51,10,15,20,18,30,33,,,,,20,21,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 990,8805,970,8855,1960,17660,,,10,69,,,80,619,100,868,180,1487,150,1384,180,1806,330,3190,150,1278,200,2004,360,3281,150,1267,150,1497,300,2765,120,1117,90,738,210,1855,130,1142,80,658,210,1801,90,799,60,552,150,1351,70,610,50,338,110,948,40,412,30,181,70,593,10,115,,,20,212,,,,,10,77,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 530,7284,310,2835,850,10119,,,,,,,,,,,,,50,296,40,98,80,395,,,30,167,100,546,50,94,30,406,80,500,50,1827,30,242,90,2069,40,604,30,423,80,1028,60,881,30,269,80,1149,60,423,40,417,110,839,60,1592,,,90,2033,40,772,,,60,1025,,,,,30,175,10,165,,,,
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 680,962,550,560,1230,1522,,,,,,,30,33,10,3,40,36,60,17,50,16,110,33,90,35,90,52,180,87,80,52,70,52,150,104,60,27,50,67,120,94,60,70,40,28,100,98,80,218,50,54,130,272,90,143,80,142,170,284,70,189,60,97,120,286,40,129,30,45,70,173,,,,,,,10,36,,,10,36
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2014, 240,1074,230,734,470,1808,,,,,,,,,,,,,10,22,20,73,30,95,30,130,30,117,60,247,30,139,30,65,60,204,40,194,30,125,70,319,20,129,20,25,40,154,30,95,40,89,70,184,30,79,30,98,60,177,30,146,20,63,50,209,10,81,,,20,145,,,,,,,,,,,,
17,Taxable capital gains,Gains en capital imposables,2014, 290,1145,160,1282,450,2428,,,,,,,20,2,,,20,2,30,6,,,40,17,30,26,,,,,30,59,20,28,60,87,,,,,,,,,,,40,203,,,20,89,50,315,40,181,30,344,60,524,,,20,56,50,287,10,137,,,30,286,,,,,,,,,,,,
18,RRSP income,Revenus d’un REER,2014, 530,4224,480,2939,1010,7164,,,,,,,,,,,,,40,157,40,128,80,286,60,181,60,189,130,370,70,531,70,281,140,812,80,443,70,344,150,787,70,665,70,446,140,1111,70,945,60,453,130,1398,70,655,50,576,120,1231,30,137,30,343,60,480,20,421,10,164,30,585,,,,,,,,,,,,
19,Other income,Autres revenus,2014, 1030,6641,970,5603,2000,12244,20,90,30,123,50,213,100,373,110,528,210,900,120,432,140,686,260,1118,110,451,120,597,220,1048,120,483,110,756,230,1239,90,530,90,547,170,1078,100,765,90,588,190,1353,90,1122,80,582,170,1705,100,880,80,653,180,1533,90,688,70,448,160,1136,50,479,30,41,80,519,30,234,20,30,50,264,20,114,20,24,40,138
20,Net business income,Revenus nets d'entreprise,2014, 420,4840,380,2616,790,7455,,,,,10,15,,,30,40,40,52,40,132,60,278,90,410,40,122,40,358,80,480,30,551,50,379,80,930,40,487,30,190,70,677,30,461,30,216,70,677,50,622,40,220,80,843,40,598,40,331,80,929,50,855,30,325,80,1180,30,617,20,258,50,875,20,250,,,30,256,20,123,10,9,40,131
21,Net professional income,Revenus nets de profession libérale,2014, 60,2667,40,2805,110,5472,,,,,,,,,,,,,,,,,,,10,782,,,20,921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1205,10,544,,,20,631,,,,,,,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2014, 10,20,20,103,30,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 10,-79,,,10,-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2014, 80,3238,,,80,3238,,,,,,,10,496,,,10,496,20,609,,,20,609,20,584,,,20,584,10,543,,,10,543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 290,1247,110,782,400,2029,,,,,,,30,52,,,40,61,40,53,,,40,98,40,70,10,20,50,89,30,34,,,40,148,30,63,10,80,40,144,40,283,20,139,60,422,30,233,20,134,40,367,20,52,10,54,30,106,20,208,,,20,278,10,157,,,10,172,,,,,10,80,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2014, 2960,16918,2670,17362,5630,34280,200,683,170,652,370,1335,620,2922,530,2989,1150,5911,470,2730,440,3345,920,6075,370,2376,330,2717,700,5093,260,1819,230,1948,490,3767,260,1917,220,1700,480,3617,250,1485,200,1523,450,3007,170,1230,150,1035,320,2265,90,552,70,445,160,998,70,514,60,351,140,865,60,268,80,205,130,473,70,183,70,172,140,354,80,240,120,281,200,521
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 200,926,330,1850,530,2776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,188,30,228,,,80,413,130,642,70,292,90,446,160,738,80,365,130,803,210,1169
28,Total income assessed,Revenu total établi,2014, 10370,553304,10310,476772,20680,1030151,700,5449,760,5885,1450,11334,1400,31656,1420,29134,2810,60789,1350,53120,1510,55637,2860,108757,1240,67456,1320,66283,2560,133739,1050,64258,1070,58790,2120,123049,1010,66015,950,54599,1960,120689,970,61881,890,53287,1860,115167,850,61949,740,50544,1590,112492,650,58886,600,48251,1250,107137,490,43213,420,30501,910,73714,330,24267,280,14695,600,38961,190,9816,180,4973,370,14789,170,5339,180,4194,350,9534
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 2570,14717,2980,16326,5550,31047,,,,,10,17,120,330,140,401,260,731,260,1120,380,1568,650,2688,370,1862,470,2286,830,4148,340,1964,410,2169,750,4134,320,1964,360,2199,670,4167,310,1848,360,2051,660,3898,300,1820,330,2057,630,3876,280,1863,310,2105,580,3968,170,1251,160,1089,330,2340,90,608,60,362,150,970,,,,,20,109,,,,,,
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 1340,11220,1260,8334,2600,19554,,,,,,,50,167,,,100,260,120,797,160,801,290,1598,190,1441,230,1197,420,2638,170,1129,160,971,330,2100,170,1112,140,774,310,1887,140,1174,110,968,250,2142,150,1380,150,1164,300,2544,170,2036,150,1262,320,3298,110,1147,80,893,190,2040,50,713,30,191,80,904,10,117,,,10,138,,,,,,
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 180,1594,60,364,230,1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,284,20,158,40,442,50,433,20,121,60,554,60,433,,,70,486,30,256,,,30,276,20,176,,,20,177
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 3300,2872,3930,3356,7230,6228,130,19,110,16,240,35,390,149,420,157,810,306,460,308,600,422,1060,730,450,373,580,483,1020,856,410,399,480,428,890,826,360,359,380,380,740,740,340,342,410,401,750,744,290,345,350,395,640,740,230,290,320,387,550,678,140,180,170,193,320,373,80,87,80,77,160,164,,,,,40,29,,,,,20,8
33,Child care expenses,Frais de garde d'enfants,2014, 190,976,370,1642,560,2618,,,,,,,,,30,99,40,114,30,124,80,299,110,423,50,270,100,514,160,785,40,292,90,427,130,719,30,153,40,203,70,355,20,63,10,51,30,114,10,42,,,20,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2014, 50,198,60,258,110,456,,,,,,,,,,,,,10,32,10,36,30,67,10,28,20,38,30,67,,,,,10,71,,,,,10,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2014, 30,520,,,30,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 120,313,80,178,200,491,,,,,,,,,,,,,,,,,,,10,14,,,20,15,20,10,,,20,16,,,,,,,20,43,,,20,44,10,49,10,40,30,89,20,33,20,80,40,113,20,97,10,9,30,106,10,49,,,20,63,,,,,,,,,,,,
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 230,192,160,113,390,305,,,,,,,,,,,20,6,30,16,30,12,60,27,40,31,20,14,60,45,30,26,20,15,50,41,20,15,10,8,30,22,20,17,10,8,30,25,30,23,20,13,40,36,10,17,20,19,30,36,30,30,10,15,40,45,20,12,10,8,30,20,,,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2014, 60,160,60,229,130,390,,,,,,,,,,,,,,,,,,,10,24,,,20,27,10,9,,,,,,,,,,,,,10,14,10,30,,,10,56,20,103,10,38,10,30,20,68,,,,,,,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, ,,,,10,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2014, 300,450,220,272,520,721,,,,,,,,,20,23,30,29,40,35,30,39,70,73,50,62,40,46,90,108,50,80,20,22,70,102,50,83,40,32,80,115,30,44,20,21,50,64,30,55,20,43,40,98,30,56,10,16,40,73,20,19,10,8,30,27,10,6,,,20,26,,,,,,,,,,,,
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 4970,33478,5140,31251,10110,64735,130,35,,,250,64,460,677,500,793,950,1471,600,2438,740,3223,1350,5660,680,4110,770,4600,1450,8710,580,3959,640,4175,1220,8134,550,3835,540,3697,1090,7538,520,3575,540,3520,1060,7095,470,3897,460,3807,930,7704,420,4694,440,4194,860,8888,300,3426,250,2392,550,5819,170,2141,110,731,280,2873,60,497,30,83,80,580,30,192,,,40,198
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 240,724,80,264,320,989,,,,,,,,,,,,,20,29,,,20,30,10,14,,,10,17,20,23,,,20,27,10,16,,,10,19,20,26,,,20,29,10,17,,,10,20,,,,,20,30,,,,,,,80,343,40,180,120,523,40,168,,,50,203,20,60,,,20,73
46,Net income ,Revenu net,2014, 10370,519139,10300,445298,20670,964507,700,5413,760,5856,1450,11270,1400,30975,1410,28342,2810,59317,1350,50653,1510,52414,2860,103067,1240,63332,1320,61682,2560,125014,1050,60278,1070,54611,2120,114889,1010,62177,950,50898,1960,113146,970,58280,890,49801,1860,108081,840,58057,740,46733,1580,104790,650,54177,600,44044,1240,98220,490,39775,420,28105,910,67880,330,21782,280,13783,600,35565,190,9152,180,4854,370,14006,170,5088,180,4174,350,9262
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2014, 3200,19088,2840,19994,6040,39082,210,684,170,653,380,1337,640,2974,540,2998,1180,5972,490,2782,450,3390,940,6173,390,2446,340,2736,730,5182,280,1853,250,2062,530,3914,280,1980,230,1780,510,3761,280,1768,210,1662,490,3429,190,1462,160,1170,350,2632,100,604,80,499,180,1103,90,761,80,610,170,1371,80,655,100,633,180,1288,80,483,100,689,180,1172,100,636,140,1113,240,1749
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, ,,,,10,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 50,209,30,64,80,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,25,,,,,,,,,,,,,,,,,,,,,,,10,38,,,,,20,45,,,,,,,,,,,,,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 4920,30033,4620,28054,9540,58090,80,180,110,234,180,414,340,1261,350,1352,680,2614,520,2898,610,3338,1130,6237,620,4031,640,4249,1270,8280,580,4108,550,3760,1120,7868,590,3889,520,3408,1110,7300,550,3528,490,3085,1040,6613,520,3138,460,3184,990,6322,450,3019,390,2629,840,5648,320,2081,250,1583,580,3664,190,1131,140,752,330,1883,100,494,70,279,170,773,70,274,50,202,120,476
54,Additional deductions,Déductions supplémentaires,2014, ,,,,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2014, 7310,49491,6880,48663,14190,98157,260,864,260,887,530,1751,890,4235,840,4351,1730,8586,930,5689,970,6740,1910,12429,900,6480,920,7396,1820,13877,770,5999,740,5827,1510,11826,780,5872,690,5217,1470,11092,730,5394,640,4757,1370,10151,650,4642,570,4377,1220,9019,510,3690,440,3203,940,6893,370,2891,300,2224,680,5115,240,1825,210,1399,450,3223,150,977,150,970,290,1947,140,934,160,1315,290,2248
57,Taxable income assessed,Revenu imposable établi,2014, 9780,469749,9840,396757,19620,866573,640,4553,700,4973,1340,9527,1250,26752,1340,24002,2590,50754,1270,44967,1450,45689,2730,90656,1190,56860,1250,54291,2450,111151,1000,54290,1030,48819,2030,103109,950,56319,900,45691,1850,102077,910,52896,850,45057,1760,97952,790,53440,690,42370,1480,95810,620,50498,580,40849,1200,91346,480,36888,410,25888,880,62776,330,19957,280,12385,600,32342,190,8175,180,3884,370,12059,170,4154,180,2860,350,7014
58,Basic personal amount,Montant personnel de base,2014, 10640,118388,10600,118004,21240,236414,720,7975,800,8899,1520,16874,1420,15808,1440,16013,2860,31821,1380,15344,1530,17044,2910,32400,1270,14141,1340,14872,2610,29012,1070,11945,1090,12145,2160,24090,1040,11592,980,10862,2020,22465,1010,11272,940,10514,1960,21785,880,9739,780,8688,1660,18426,680,7520,630,6972,1300,14493,500,5500,440,4890,930,10389,330,3642,280,3063,600,6705,190,2072,180,2027,370,4099,170,1838,180,2016,350,3854
59,Age amount,Montant en raison de l'âge,2014, 520,3244,570,3693,1090,6937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,1297,220,1320,430,2616,150,932,170,1155,330,2087,150,1016,180,1218,330,2234
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 1700,13748,910,7336,2600,21086,20,188,30,227,50,415,210,1786,110,925,320,2711,250,1991,150,1079,400,3070,240,1835,130,1094,370,2929,190,1510,110,920,300,2430,190,1637,90,735,290,2373,150,1217,110,1006,260,2223,130,1216,80,675,210,1891,100,867,50,383,140,1250,100,858,30,201,130,1060,70,482,10,37,90,518,20,80,,,20,95,20,82,,,30,120
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 200,2243,1580,17372,1790,19615,,,60,657,60,691,10,110,270,2944,280,3054,20,178,310,3463,330,3641,20,256,230,2571,260,2828,30,323,210,2264,240,2587,40,412,180,1966,220,2378,30,302,140,1495,170,1797,20,240,90,931,110,1171,,,30,332,40,434,,,30,332,40,399,,,,,30,240,,,20,180,20,243,,,,,10,151
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 2490,12734,3280,15065,5770,27801,20,52,90,243,110,295,210,746,430,1444,640,2190,330,1673,610,2829,940,4502,390,2312,530,3062,920,5375,390,2549,490,2731,880,5280,350,2008,410,2077,770,4088,280,1368,320,1323,600,2691,240,1025,210,768,440,1792,110,419,80,257,190,676,90,309,60,187,140,496,50,138,20,65,70,203,30,90,,,50,147,20,45,,,30,67
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,