#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 4039470,,2816630,,11390,,37590,,12130,,122600,,155930,,734310,,75660,,73220,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 2460330,,732430,,10750,,15070,,7740,,126600,,98230,,716610,,514620,,238280,
3,Total number of returns,Nombre total de déclarations,2014, 6499800,,3549070,,22140,,52660,,19870,,249200,,254160,,1450930,,590280,,311500,
4,Employment income,Revenus d'emploi,2014, 4043530,163386002,3525380,157034042,7050,145620,12060,238365,3780,30442,52500,578822,85790,2596089,162670,1074429,142300,896279,52010,791914
5,Commissions (from employment),Commissions (d'emploi),2014, 140060,2723289,130200,2645117,100,847,200,411,310,2608,1560,12844,1790,39492,2020,6830,2600,4503,1270,10635
6,Other employment income,Autres revenus d'emploi,2014, 534940,1606853,375820,1383563,750,1823,2890,7674,670,875,7670,22321,13860,47762,110890,105134,14250,13179,8150,24522
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 1407940,8820294,56510,320673,3930,24662,4440,27774,1630,9823,13520,80489,64960,400235,1149330,7382253,100290,506344,13340,68041
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 1817170,11620032,193020,1205296,6010,31810,6710,57595,2890,20391,28230,151456,87290,565089,1346090,9140116,106020,187031,40930,261248
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 1088920,22071131,68460,1158837,2280,27427,2700,86219,770,12457,7180,112164,43630,789789,939540,19552919,7450,42330,16910,288989
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 290670,3094075,55140,353660,630,4473,1460,10868,500,3394,5180,39041,12250,83587,207250,2548999,1700,10160,6570,39892
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 411610,608112,227880,323477,1340,2291,4050,6022,1530,2189,26790,39461,10790,16758,880,1139,129970,205081,8380,11695
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 771400,5281600,588660,3258952,2200,22993,2290,19526,730,3964,11620,61886,12100,95496,19680,108814,123590,1645061,10540,64907
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 799500,11091050,334330,1612737,5140,26123,12810,176801,2980,17025,20390,138518,151850,8408251,242570,615682,9240,9815,20180,86097
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 1380850,2899209,553340,547468,8170,19589,18670,64663,3650,4264,37460,54356,137530,1103530,557240,1022853,29800,18927,34990,63558
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, 9550,50024,3470,-405,,,800,12545,80,-88,260,1393,2740,35018,1930,1276,,,220,208
16,Net rental income,Revenus nets de location,2014, 386020,1663952,176430,131366,1840,8018,4470,11021,2000,2337,20190,51089,104380,1339295,66030,113195,5720,1801,4970,5829
17,Taxable capital gains,Gains en capital imposables,2014, 510060,4697940,206390,622518,4240,70037,9030,80918,2210,10264,15300,91975,84430,3340748,166800,380711,6390,7745,15270,93025
18,RRSP income,Revenus d’un REER,2014, 526940,2883406,304560,834630,1240,7754,3650,27076,2490,14920,22590,76977,20980,149867,108380,574568,19430,37489,43610,1160125
19,Other income,Autres revenus,2014, 879670,5510913,390130,1262001,8010,25288,10020,35780,2800,8881,22340,69334,69310,329436,219910,501449,45830,86613,111310,3192132
20,Net business income,Revenus nets d'entreprise,2014, 438880,5274936,122950,208168,1210,7994,1330,6114,820,1567,245840,4819186,19080,121437,31340,79352,9270,10682,7030,20437
21,Net professional income,Revenus nets de profession libérale,2014, 98100,5276762,27970,136281,80,1885,52210,4943989,170,550,1070,25696,5570,111674,7890,43300,1540,2801,1610,10586
22,Net commission income,Revenus nets de commissions,2014, 41500,767887,12700,27698,180,426,170,605,19720,694142,1090,6200,2590,26501,3140,8009,1050,1357,860,2949
23,Net farming income,Revenus nets d'agriculture,2014, 43690,209785,11260,-25909,20290,259555,260,-1276,50,-233,1360,-1491,3320,-5977,6290,-12164,390,-1110,500,-1610
24,Net fishing income,Revenus nets de pêche,2014, 1120,30491,90,169,870,29292,,,,,,,40,637,30,34,80,268,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 174280,1515327,94530,370270,230,2238,150,928,120,775,2270,17294,2780,28766,13370,95879,59470,985966,1370,13212
26,Social assistance payments,Prestations d'assistance sociale,2014, 355010,2597149,38580,112890,30,138,260,907,200,705,2630,10000,300,1273,16600,45065,291290,2410344,5110,15828
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 646500,2965399,8740,19751,1830,6995,410,1386,290,954,5280,18171,11570,35764,506570,1901795,108060,970852,3760,9731
28,Total income assessed,Revenu total établi,2014, 6328500,266817634,3549070,173565742,22050,727357,52570,5816668,19840,842423,248330,6480032,253950,19664731,1450930,45306952,590280,8055914,141490,6357814
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 1460130,4788028,1361420,4666113,1450,3038,2490,7385,430,335,9140,9040,16010,33020,27420,27113,30630,21871,11150,20114
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 1557110,9507774,1303700,6247698,4650,32329,27140,426496,6000,60870,51230,301605,52390,492321,62870,466665,23850,42336,25280,1437453
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 290710,3093164,32960,310322,750,5251,1370,21208,350,3439,2890,27355,16550,154115,228790,2501914,1160,5100,5890,64460
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 1718940,1165174,1527650,1092033,1810,872,10180,14841,1900,1434,25720,11466,27010,15628,60570,12700,46290,10594,17810,5605
33,Child care expenses,Frais de garde d'enfants,2014, 491150,1308611,379330,1071128,1900,3419,6520,20926,2320,6030,38060,79642,11580,29528,1470,1500,42960,81743,7020,14695
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 2120,58816,1310,29188,20,333,40,1634,20,471,110,3071,270,13446,220,6481,20,212,100,3980
35,Moving expenses,Frais de déménagement,2014, 8740,34975,7570,30495,,,230,1200,,,220,889,130,712,130,380,200,402,230,761
36,Support payments made,Pension alimentaire payée,2014, 11430,160032,6290,77038,40,465,350,14985,50,540,300,3534,1000,31123,2940,28263,220,953,240,3132
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 203500,700953,76110,183279,800,2436,5410,26709,980,3053,4550,17979,41550,334155,65970,110220,1440,1584,6700,21539
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 396430,316954,68610,11119,14110,12196,47430,75439,17690,21839,211980,180465,15150,8859,15070,5110,2820,419,3570,1507
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, 448020,34779,92630,1390,15290,1297,49080,8509,18330,2349,222800,19227,18090,1020,21190,702,5510,91,5120,195
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, 7090,125150,2620,54072,,,560,8204,70,924,160,3647,2090,46918,1400,9364,,,170,1933
41,Other employment expenses,Autres dépenses d'emploi,2014, 117950,541805,108860,503061,120,335,240,901,320,2972,910,3757,1790,9759,2710,10100,1850,5901,1160,5020
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, 2050,20485,1770,18702,,,,,,,10,117,30,290,200,1229,,,10,54
43,Other deductions,Autres déductions,2014, 178360,539215,112420,102894,790,2791,1050,2245,440,389,4740,8457,10690,31107,23220,293662,18970,18119,6050,79551
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 3540540,22399077,2560300,14400227,17740,64904,50850,630756,18710,104751,230510,670391,126120,1202129,378630,3475482,102140,190294,55550,1660143
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 103290,274732,48510,82243,500,1768,2220,11776,280,1106,1070,3689,21010,91626,25290,68004,160,201,4260,14319
46,Net income ,Revenu net,2014, 6313430,244314903,3547800,159093482,21010,679859,51920,5181320,19450,740527,241860,5885226,250660,18405003,1450550,41769778,589260,7868030,140930,4691679
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, 320,8617,310,8546,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, 6340,359667,5910,344080,,,20,529,,,20,219,100,8770,150,1491,20,50,110,4493
49,Other payments deduction,Déductions pour autres paiements,2014, 1156910,7076790,140080,502884,2070,9344,820,3210,590,2432,10080,45454,14240,64914,531190,2042765,447770,4367255,10070,38531
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, 6390,73250,2230,15998,40,155,180,2712,170,907,1550,13184,1170,33205,550,3142,180,519,330,3428
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 120870,377990,45070,78509,800,1346,3020,12281,700,1567,2940,7395,21730,192244,41930,71133,690,687,4000,12826
52,Capital gains deduction,Déduction pour gains en capital,2014, 12310,883968,2810,53467,1050,77498,140,9612,20,842,210,6129,6560,726663,1260,5466,60,213,200,4079
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 27570,97687,18890,74362,470,1497,90,271,10,26,400,1074,400,1075,3970,10887,2940,7614,400,879
54,Additional deductions,Déductions supplémentaires,2014, 47080,434835,3600,135406,260,376,120,1414,20,55,350,2153,1800,8750,37210,249659,2910,23493,800,13528
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, 1690,12453,490,2877,730,6557,20,148,,,70,543,180,1626,160,396,,,30,263
56,Total deductions from net income,Total des déductions du revenu net,2014, 1343960,9327442,216270,1216233,4960,96778,4330,30179,1490,5876,15280,76245,43200,1039158,592870,2385082,450080,4399863,15470,78028
57,Taxable income assessed,Revenu imposable établi,2014, 6110910,235021229,3546970,157878996,20930,583736,51890,5151260,19440,734724,241590,5811941,250330,17367377,1445250,39393363,393750,3485026,140770,4614806
58,Basic personal amount,Montant personnel de base,2014, 6499680,72117432,3549030,39406306,22140,246508,52660,585115,19870,220611,249190,2765323,254150,2824928,1450920,16138976,590270,6531547,311450,3398118
59,Age amount,Montant en raison de l'âge,2014, 1387710,8847758,53460,266738,3810,24029,2780,14389,1530,8601,13840,87340,50850,266849,1143110,7385752,103290,708547,15050,85514
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 431130,3000628,253580,1924315,3510,22589,3790,28603,1910,14106,25540,184555,17100,117265,69300,257500,40830,321777,15570,129919
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 222140,2285577,153020,1572864,360,3531,2080,21304,910,9429,13050,134928,4610,45519,3690,25401,36440,389928,7980,82674
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 865510,3369126,669030,2580167,3240,15024,11080,45662,3710,14871,42850,170888,27600,112968,4770,15163,82240,334836,21000,79547
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, 1920,7466,890,3467,,,30,95,,,50,144,100,405,640,2270,140,805,60,233
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2014, 3707430,5899136,3363550,5680315,5740,5853,10610,7879,3170,1351,45040,22680,71600,84769,82340,37676,90760,30095,34610,28519
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 396430,316954,68610,11119,14110,12196,47430,75439,17690,21839,211980,180465,15150,8859,15070,5110,2820,419,3570,1507
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2014, 3677550,1790606,3345860,1721399,5020,2050,7840,2172,2590,451,36540,7415,48140,16529,84560,14472,102150,13186,44860,12932
67,PPIP premiums paid,Cotisations au RPAP,2014, 3772230,764755,3385750,732859,6480,753,11180,1030,3350,173,47800,2940,74100,11315,92590,5633,104280,4795,46720,5256
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2014, 113260,23610,103780,22852,140,20,440,36,110,4,1550,98,1610,194,1990,143,2120,105,1530,159
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2014, 453990,44863,97540,1837,15300,1672,49100,10959,18350,3027,222970,24773,18260,1315,21500,908,5750,120,5220,252
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 7800,23402,6830,20467,120,360,,,,,270,810,100,303,260,771,150,441,50,157
71,Canada employment amount,Montant canadien pour emploi,2014, 4176290,4515798,3542840,3970306,7350,7323,14160,13018,4310,3923,57290,55224,92550,95037,253380,173523,147620,143872,56800,53572
72,Public transit amount,Montant pour le transport en commun,2014, 511160,404798,435000,358669,40,25,3440,2410,900,614,9060,5945,8420,5512,23540,11966,15720,10304,15040,9353
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 389870,228103,328370,192255,1350,653,6510,5421,1570,1068,17400,9873,14240,10509,1460,746,14020,4964,4970,2614
74,Children's arts amount,Montant pour les activités artistiques des enfants,2014, 107320,41158,89120,33703,230,78,2710,1380,490,206,4790,1851,4710,2179,470,190,3230,966,1570,603
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 47320,203372,42800,183730,50,218,480,2173,130,592,1290,5692,600,2751,460,2092,1150,4589,360,1536
76,Pension income amount,Montant pour revenu de pension,2014, 1257610,2377595,119520,225977,2740,4894,3940,7585,1230,2305,11730,21590,52230,96040,1034340,1962521,8830,13415,23060,43268
77,Caregiver amount,Montant pour aidants naturels,2014, 42720,206385,26260,127504,300,1345,380,2010,180,973,1850,8751,2140,10387,7690,37007,2520,11837,1410,6572
78,Disability amount ,Montant pour personnes handicapées,2014, 96940,751745,12790,99077,120,916,160,1250,60,444,760,5883,4810,37385,53900,417119,20040,155506,4300,34165
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2014, 43040,446049,29340,318655,280,2452,460,4729,150,1574,1880,19169,1640,15007,5380,41395,2810,31856,1110,11212
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2014, 138030,48937,121970,42855,110,32,2800,1219,330,129,3600,1448,1690,696,290,132,6470,2105,770,320
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2014, 418970,1605155,361840,1391341,360,797,3480,18071,1030,3420,10950,36501,12970,73600,7870,7950,9880,24082,10590,49392
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2014, 187620,871779,156980,729129,860,3997,3650,19861,850,3950,6550,28407,8680,41712,6570,29478,830,2883,2660,12362
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2014, 308710,1548568,83130,346878,2020,10600,1390,6265,730,3308,9650,43953,11640,55571,161590,888794,26780,140128,11800,53071
84,Medical expenses,Montant admissible des frais médicaux,2014, 1985760,4069958,979760,1649799,9040,16922,18540,48207,7040,14354,94850,165942,83710,256852,665410,1692050,77830,125531,49570,100301
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2014, 6499730,17372170,3549070,9542605,22140,57727,52660,138976,19870,49710,249200,598939,254150,629190,1450920,4373221,590280,1351324,311460,630477
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 1264040,898966,763140,376409,5310,2536,20240,44232,4450,4136,31160,23510,65160,207674,336960,204833,14380,5601,23260,30034
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2014, 2390,44876,1290,4314,,,30,507,,,80,1355,120,32117,740,2157,70,19,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2014, 1245780,252220,747500,98710,5270,632,20190,12519,4410,1114,30890,6686,64840,68221,335830,53295,13990,1438,22860,9605
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2014, 6499730,17624389,3549070,9641315,22140,58359,52660,151495,19870,50825,249200,605625,254150,697411,1450920,4426516,590280,1352761,311460,640082
90,Family tax cut,Baisse d’impôt pour les familles,2014, 358140,313166,324470,280987,960,681,5520,7362,1070,1063,7310,5508,12880,14190,260,159,3880,1433,1790,1784
91,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2014, 721730,1356787,331800,202347,4050,2846,12300,22317,2690,2035,16740,15520,135290,1017838,195840,81853,5190,863,17840,11167
92,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2014, 1320,10187,1290,10024,,,,,,,,,10,43,,,,,10,78
93,Minimum tax carryover,Report d'impôt minimum,2014, 10370,27346,2470,9260,330,808,100,403,30,79,260,618,5820,12505,840,1839,40,66,480,1770
94,Basic federal tax ,Impôt fédéral de base,2014, 4051660,24825606,2820190,17937461,11850,45002,37680,1018588,12170,86705,123220,480666,157210,2089388,740370,2447341,75640,132440,73330,588016
95,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2014, 236890,136555,102650,72020,1210,601,6110,4089,740,88,5530,5469,37640,41856,75050,9283,1250,33,6710,3117
96,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2014, 20450,2650,8800,1191,80,9,730,155,110,12,590,74,1910,343,7680,806,110,7,440,54
97,Investment Tax Credit,Crédit d'impôt à l'investissement,2014, 5440,15723,2040,6452,630,780,340,1121,,,260,555,1130,5198,850,1222,,,120,263
98,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2014, 273670,115763,254240,106692,350,181,1700,1074,570,349,4310,2154,3760,2029,3970,1799,2360,424,2410,1061
99,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2014, 5860,35794,200,539,230,1395,40,292,,,70,425,5280,33065,20,38,,,,
100,Net federal tax,Impôt fédéral net,2014, 4038380,24555973,2816580,17752076,11370,43353,37540,1012155,12120,86134,122340,472383,155500,2039971,734140,2434288,75620,132009,73180,583605
101,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2014, ,,,,,,,,,,,,,,,,,,,
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 103290,274732,48510,82243,500,1768,2220,11776,280,1106,1070,3689,21010,91626,25290,68004,160,201,4260,14319
103,Net Provincial Tax,Impôt provincial ou territorial net,2014, 2810,71195,170,562,,,1740,64434,20,131,450,3135,340,2755,60,118,,,20,29
104,Total tax payable,Total à payer,2014, 4039470,24902136,2816630,17834890,11390,45151,37590,1088403,12130,87384,122600,479376,155930,2134354,734310,2502411,75660,132211,73220,597955
