ID de l'installation,Nom de l'installation,Nom de la soci�t�,Ville,Adresse,Code postal,Province ou territoire,Latitude,Longitude,�missions totales,Unit�,Information de l'installation,Ann�e,Classification de l'industrie,Lien vers la classification des industries,Code du Syst�me de classification des industries de l'Am�rique du Nord,ID de l'Inventaire national des rejets de polluants
10001,Division Alma,Produits forestiers R�solu,Alma,1100 Melanion Street,G8B 5W2,Qu�bec,48.565,-71.65556,95.22,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10001-2018.html ,2018,Usines de p�te m�canique,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322111,322111,983
10003,"Foothills Pipeline, Alberta",Foothills Pipe Lines Ltd.,Airdrie,,T4A 2G7,Alberta,,,382.34,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10003-2018.html ,2018,Transport du gaz naturel par gazoduc,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10004,Kingston CoGen,Northland Power Inc.,Bath,5146 Taylor-Kidd Boulevard,K0H 1G0,Ontario,44.2095,-76.7246,1.2,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10004-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,5765
10006,Redwater Fertilizer Operations,Agrium Inc.,Sturgeon County,56225 SH643,T0A 2W0,Alberta,53.842,-113.093,1288.41,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10006-2018.html ,2018,Fabrication d'engrais chimiques (sauf la potasse),http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,2134
10007,Alberta Envirofuels,Keyera Corp,Edmonton,9511 17th Street,T6P 1Y3,Alberta,53.53199,-113.36492,297.64,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10007-2018.html ,2018,Fabrication d'autres produits chimiques organiques de base,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325190,325190,3974
10008,Alliance Pipeline Ltd. - AB Pipeline System,Alliance Pipeline Ltd.,Calgary,200 425 1st Street Southwest,T2P 3L8,Alberta,,,573.95,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10008-2018.html ,2018,Transport du gaz naturel par gazoduc,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10009,Alberta-Pacific Forest Industries Inc.,Alberta-Pacific Forest Industries Inc.,County of Athabasca,,T0A 0M0,Alberta,54.92312,-112.86186,112.34,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10009-2018.html ,2018,Usines de p�te chimique,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,
10010,Rio Tinto Alcan Inc.,Rio Tinto Alcan Inc,Kitimat,1 Smeltersite Road,V8C 2H2,Colombie-Britannique,54.00286,-128.69531,836.57,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10010-2018.html ,2018,Production primaire d'alumine et d'aluminium,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,2788
10011,Algoma Steel Inc,Algoma Steel Inc.,Sault Ste. Marie,105 West Street North,P6A 7B4,Ontario,46.5217,-84.3637,4312.77,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10011-2018.html ,2018,Sid�rurgie,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331110,331110,1070
10012,Aluminerie Alouette inc.,Aluminerie Alouette inc.,Sept-�les,400 Chemin de de la Pointe-Noire,G4R 5M9,Qu�bec,50.1583,-66.4416,1101.27,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10012-2018.html ,2018,Production primaire d'alumine et d'aluminium,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,4778
10013,Aluminerie de Baie-Comeau,Alcoa Canada Co.,Baie-Comeau,0 100 Maritime Route,G4Z 2L6,Qu�bec,49.2583,-68.1461,534.49,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10013-2018.html ,2018,Production primaire d'alumine et d'aluminium,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,2038
10014,Aluminerie de B�cancour inc.,Aluminerie de B�cancour inc.,B�cancour,5555 Pierre Thibault,G9H 2T7,Qu�bec,46.3829,-72.3874,298.76,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10014-2018.html ,2018,Production primaire d'alumine et d'aluminium,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331313,331313,1071
10015,ATCO Pipelines - Transmission System,ATCO Gas and Pipelines Ltd.,Edmonton,7210 42 Street Northwest,T6B 3H1,Alberta,,,166.52,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10015-2018.html ,2018,Transport du gaz naturel par gazoduc,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10016,Atikokan Generating Station,Ontario Power Generation Inc.,Atikokan,15202 622 Highway,P0T 1C0,Ontario,48.8361,-91.5656,19.65,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10016-2018.html ,2018,Autres activit�s de production d'�lectricit�,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221119,221119,3238
10018,Battle River Generating Station,ATCO Power,Forestburg,,,Alberta,52.5647,-112.1414,2189.04,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10018-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10020,Bayside Power,Bayside Power L.P.,Saint John,0 509 Bayside Drive,E2J 1B4,Nouveau-Brunswick,45.2753,-66.0269,108.1,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10020-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,5084
10021,Usine de Bedford,Graymont (QC) Inc.,Bedford,1015 de la Carriere Road,J0J 1A0,Qu�bec,45.1123,-73.0129,448.22,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10021-2018.html ,2018,Fabrication de chaux,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,5591
10022,Belledune Generating Station,New Brunswick Power Corporation,Belledune,1558 Main Street,E8G 2M3,Nouveau-Brunswick,47.9058,-65.867,2931.92,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10022-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,1698
10024,Boundary Dam Power Station,Saskatchewan Power Corporation,Estevan,,S4A 2A6,Saskatchewan,49.09606,-103.0305,4925.62,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10024-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10025,Resolute Forest Products - Thunder Bay Operations,Produits forestiers R�solu,Thunder Bay,2001 Neebing Avenue,P7E 6S3,Ontario,48.3486,-89.3067,184.79,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10025-2018.html ,2018,Usines de p�te chimique,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,930
10026,Brady Road Resource Management Facility,"City of Winnipeg, Water & Waste Department",Winnipeg,1901 Brady Road,R3Y 1T1,Manitoba,49.7583,-97.2004,411.24,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10026-2018.html ,2018,Traitement et �limination des d�chets,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=562210,562210,6896
10027,Brampton Assembly Plant,FCA Canada Inc.,Brampton,2000 Williams Parkway East,L6S 6B3,Ontario,43.7512,-79.7168,72.97,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10027-2018.html ,2018,Fabrication de voitures et de v�hicules automobiles l�gers,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=336110,336110,4173
10028,Brandon Generating Station,Manitoba Hydro,Brandon,3305 Victoria Avenue East,R7A 7J8,Manitoba,49.8449,-99.8896,10.84,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10028-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,821
10029,Brazeau Gas Plant,Tidewater Midstream and Infrastructure Ltd.,Drayton Valley,,,Alberta,53.1812,-115.7625,112.54,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10029-2018.html ,2018,Extraction de p�trole et de gaz (� l'exception des sables bi,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,3749
10030,Brazeau River Gas Plant,Keyera Corp,Drayton Valley,,T7A 1S5,Alberta,52.94707,-115.9026,68.18,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10030-2018.html ,2018,Extraction de p�trole et de gaz (� l'exception des sables bi,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,1362
10031,Brighton Beach Power,Brighton Beach Power L.P.,Windsor,100 Chappus Street,N9C 4J3,Ontario,42.2798,-83.0946,95.43,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10031-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,11009
10032,Brock West Landfill,City of Toronto,Pickering,1390 3rd Concession,L1X 2R4,Ontario,43.8685,-79.10054,29.04,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10032-2018.html ,2018,Traitement et �limination des d�chets,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=562210,562210,
10033,Brookfield Cement Plant,Lafarge Canada Inc.,Brookfield,87 Cement Plant Road,B0N 1C0,Nouvelle-�cosse,45.2393,-63.3347,188.58,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10033-2018.html ,2018,Fabrication de ciment,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327310,327310,4317
10035,Brunswick Smelter,Glencore Canada Corporation,Belledune,692 Main Street,E8G 2M1,Nouveau-Brunswick,47.8992,-65.8339,229.35,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10035-2018.html ,2018,Fonte et affinage de m�taux non ferreux (sauf l'aluminium),http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=331410,331410,4024
10036,Burnaby Refinery,Parkland Refining (B.C.) Ltd.,Burnaby,355 Willingdon Avenue North,V5C 1X4,Colombie-Britannique,49.29444,-122.98888,427.96,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10036-2018.html ,2018,Raffineries de p�trole,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=324110,324110,2776
10037,Burrard Generating Station,British Columbia Hydro and Power Authority,Port Moody,1 Thermal Plant Road,V3H 3C8,Colombie-Britannique,49.29879,-122.89059,0.28,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10037-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,3240
10038,"TransCanada Pipeline, Saskatchewan",TransCanada PipeLines Ltd.,Burstall,0,S0N 0H0,Saskatchewan,,,763.99,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10038-2018.html ,2018,Transport du gaz naturel par gazoduc,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10040,Calgary Energy Centre,Calgary Energy Centre No. 2 Inc.,Calgary,14417 68 Street Northeast,T3N 1C6,Alberta,51.18058,-113.9366,683.4,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10040-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,15740
10041,Island Generation,V.I. Power LP,Campbell River,4400 Orange Point Road,V9W 4Z3,Colombie-Britannique,50.069,-125.282,10.66,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10041-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,6549
10042,Calstock Power Plant,Atlantic Power LP,Hearst,11 Highway North,P0L 1N0,Ontario,49.0577,-81.0302,19.12,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10042-2018.html ,2018,Autres activit�s de production d'�lectricit�,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221119,221119,10403
10043,Northern Lime Limited,Carmeuse Lime Canada Limited,Blind River,17 Highway 17 Highway East,P0R 1B0,Ontario,46.1982,-82.6989,129.23,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10043-2018.html ,2018,Fabrication de chaux,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10138
10044,Canadian Fertilizers Limited,Canadian Fertilizers Limited,Medicine Hat,1250 52nd Street Northwest,T1A 7R9,Alberta,50.0866,-110.7167,1823.09,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10044-2018.html ,2018,Fabrication d'engrais chimiques (sauf la potasse),http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,3821
10045,Cancarb Ltd.,Cancarb Ltd.,Medicine Hat,1702 Brier Park Crescent Northwest,T1C 1T9,Alberta,50.0582,-110.7282,154.57,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10045-2018.html ,2018,Fabrication de tous les autres produits chimiques inorganiqu,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325189,325189,5357
10046,"TransCanada Pipeline, Alberta System",Nova Gas Transmission Ltd.,Fairview,,T0H 1L0,Alberta,,,3861.51,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10046-2018.html ,2018,Transport du gaz naturel par gazoduc,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=486210,486210,
10047,Cardinal Power,"Cardinal Power of Canada, L.P.",Cardinal,170 Henry Street,K0E 1E0,Ontario,44.7846,-75.3773,44.5,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10047-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,4480
10048,Cariboo Pulp and Paper Company,Cariboo Pulp and Paper Company,Quesnel,50 North Star Road,V2J 3J6,Colombie-Britannique,53,-122.4583,146.89,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10048-2018.html ,2018,Usines de p�te chimique,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=322112,322112,479
10049,Caribou North Comp Stn 11-08,Cenovus Energy Inc.,Bonnyville,0,T9N 2H4,Alberta,55.0473,-110.5778,30.56,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10049-2018.html ,2018,Extraction de p�trole et de gaz (� l'exception des sables bi,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=211110,211110,16687
10050,Dundas Operations,Carmeuse Lime Canada Limited,Dundas,600 highway # 5 Highway West,L9H 3S9,Ontario,43.3521,-79.8679,511.6,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10050-2018.html ,2018,Fabrication de chaux,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10139
10051,Beachville Operation,Carmeuse Lime Canada Limited,Ingersoll,374681 Oxford County 6 Road,N5C 3K5,Ontario,43.0687,-80.858,435.58,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10051-2018.html ,2018,Fabrication de chaux,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=327410,327410,10140
10052,Carol Project,Iron Ore Company of Canada,Labrador City,1 2 Avalon Drive,A2V 2V6,Terre-Neuve-et-Labrador,52.9565,-66.8936,795.35,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10052-2018.html ,2018,Extraction de minerais de fer,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=212210,212210,
10053,Carseland Nitrogen Operations,Agrium Inc.,Wheatland County,265009 221 Township Road,,Alberta,50.845,-113.591,584.33,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10053-2018.html ,2018,Fabrication d'engrais chimiques (sauf la potasse),http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,3269
10054,Carseland Power Plant,TransCanada Energy Ltd.,Carseland,0,T0J 0M0,Alberta,50.90123,-113.39283,362.56,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10054-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,
10055,Carseland Works,Orica Canada Inc.,Carseland,264077 221 TWP RD,T0J 0M0,Alberta,50.8467,-113.58117,160.57,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10055-2018.html ,2018,Fabrication d'engrais chimiques (sauf la potasse),http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=325313,325313,2857
10057,Ingredion Canada Incorporated - London Plant,Ingredion Canada Corporation,London,1100 Green Valley Road,N6N 1E3,Ontario,42.9217,-81.1942,128.69,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10057-2018.html ,2018,Mouture humide du ma�s,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=311221,311221,485
10058,Cavalier Energy Centre,ENMAX Cavalier GP Inc.,Strathmore,0,T1P 1K3,Alberta,51.0056,-113.1716,279.23,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10058-2018.html ,2018,Production d'�lectricit� � partir de combustibles fossiles,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=221112,221112,6633
10059,Cavendish Farms,Cavendish Farms Corporation,New Annan,25532 #2 Highway,C1N 4J9,�le-du-Prince-�douard,46.4222,-63.679,56.3,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10059-2018.html ,2018,Fabrication d'aliments congel�s,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=311410,311410,4875
10060,Co-op Refinery Complex,Consumers' Co-operative Refineries Limited,Regina,550 9th Avenue North,S4P 3A1,Saskatchewan,50.4843,-104.5794,1701.9,kilotonnes d'�quivalent en dioxyde de carbone (kt �q. CO2),https://changements-climatiques.canada.ca/emissions-installations/PDGES-G10060-2018.html ,2018,Raffineries de p�trole,http://www23.statcan.gc.ca/imdb/p3VD_f.pl?Function=getVD&TVD=307532&CVD=307548&CST=01012017&CLV=5&MLV=5&CPV=324110,324110,4048