#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,1399320,,1296770,,30,,110,,2696230,,15870,,11310,,,,,,78630,,60070,,,,,,123140,,108350,,10,,10,,138610,,119530,,,,10,,134090,,116100,,10,,10,,120270,,109650,,,,10,,124530,,120390,,,,20,,127160,,124400,,,,10,,137480,,133620,,,,10,,126070,,122900,,,,10,,97870,,93260,,,,10,,74780,,71840,,,,10,,47250,,45160,,,,,,53570,,60170,,,,10,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,512210,,744900,,40,,790,,1257940,,54460,,58970,,,,10,,73260,,89030,,10,,120,,43230,,61050,,10,,90,,27030,,51780,,10,,90,,22060,,48410,,,,120,,19260,,40190,,,,130,,20920,,37740,,,,100,,24230,,38430,,,,50,,29980,,45400,,,,20,,33600,,49390,,,,20,,44550,,57810,,,,20,,40780,,50880,,,,10,,30980,,39520,,,,10,,47880,,76310,,,,10,
3,Total number of returns,Nombre total de déclarations,2018,1911530,,2041660,,70,,900,,3954170,,70320,,70280,,10,,10,,151890,,149110,,20,,120,,166370,,169400,,20,,100,,165640,,171310,,10,,90,,156150,,164510,,10,,130,,139530,,149840,,,,140,,145450,,158130,,,,120,,151390,,162830,,,,60,,167460,,179020,,,,30,,159670,,172290,,,,30,,142430,,151070,,,,30,,115560,,122710,,,,20,,78230,,84680,,,,10,,101450,,136490,,,,10,
4,Employment income,Revenus d'emploi,2018,1216230,72356809,1195630,46273203,50,1568,20,400,2411920,118631980,58270,590381,59250,484551,,,,,129530,3271303,127860,2376126,10,235,,,143790,6279140,141960,4635568,10,349,,,140010,8227254,134240,5292931,,,,,128150,8833555,124090,5440037,,,,,111750,8535556,112340,5463396,,,,,112580,9053764,118170,6060325,,,,,112090,8970834,118120,5940580,,,,,116400,8758506,118710,5529035,,,,,89690,6038662,85050,3365931,,,,,45640,2484319,37210,1205701,,,,,19070,861352,13140,344333,,,,,6470,281501,3780,86243,,,,,2790,170683,1700,48444,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,47740,2132307,37360,740846,,,,,85100,2873177,990,1928,1220,1526,,,,,5090,37527,5450,20380,,,,,6600,118619,6570,69801,,,,,6440,205662,5400,85460,,,,,6000,274928,4470,105358,,,,,5070,298397,3160,84219,,,,,4720,321137,3220,114561,,,,,4270,304589,2820,106060,,,,,3840,262921,2590,88671,,,,,2750,187743,1560,46048,,,,,1350,77942,620,14538,,,,,460,22498,210,3260,,,,,130,15159,50,862,,,,,50,3257,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,212860,1405643,187880,870942,,,40,2527,400790,2279117,1960,7599,2730,4966,,,,,8530,44990,11340,40822,,,,,12810,77360,12580,67790,,,,,14200,105038,11120,76368,,,,,13220,120010,9560,73252,,,10,354,12080,125888,8940,77796,,,,,13860,194427,10190,103718,,,,,15220,213478,11180,114483,,,,,20800,220623,16460,133903,,,,,25500,169799,24410,119850,,,,,23350,60943,23520,30073,,,,,19340,26377,18030,12453,,,,,13670,24895,11380,6808,,,,,18350,14216,16450,8660,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,398910,2564021,461520,2939861,,,,,860430,5503930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117620,733230,130450,804898,,,,,108200,725544,116410,771509,,,,,74720,489102,81370,528815,,,,,98360,616146,133280,834639,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,488650,3952327,562170,3914221,,,,,1050830,7866587,3050,8443,3160,8823,,,,,1720,4715,2480,6825,,,,,280,1323,460,1854,,,,,450,4244,690,5725,,,,,870,8179,1630,14108,,,,,1490,13984,2930,24716,,,,,2470,22930,4950,41462,,,,,4660,44366,8500,73586,,,,,8630,88603,15740,138382,,,,,64590,474634,78510,503533,,,,,123900,987684,132350,888779,,,,,109040,897659,112870,775406,,,,,73800,605074,76630,528971,,,,,93710,790490,121270,902049,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,318620,8163378,343820,6241281,,,50,1013,662490,14405743,80,621,90,559,,,,,100,269,110,332,,,,,90,500,90,417,,,,,170,1990,180,1518,,,,,260,3085,260,2905,,,,,370,6676,370,5623,,,,,830,21177,680,10106,,,,,1900,55690,2260,31884,,,,,11510,378996,13830,298862,,,,,32600,1068545,36890,877132,,,,,64940,1600347,67900,1261543,,,10,200,75430,1927077,76100,1428732,,,10,255,57280,1468849,57890,1007176,,,,,73080,1629556,87190,1314492,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,44920,338067,140530,1747341,,,10,199,185470,2085607,,,,,,,,,,,,,,,,,,,,,,,,,30,113,110,886,,,,,60,493,240,2347,,,,,100,809,560,6462,,,,,230,1595,1580,19012,,,,,720,4639,4580,54315,,,,,2720,17778,13450,174163,,,,,7090,55554,26020,350425,,,,,10030,76817,31740,383877,,,,,9990,77838,29380,361206,,,,,6970,54893,17980,220386,,,,,6980,47475,14860,173941,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,114280,732086,143370,1091107,,,,,257660,1823211,880,3211,360,1374,,,,,10540,52777,6580,38871,,,,,15300,89255,18330,148647,,,,,15590,99444,29520,297475,,,,,13570,88154,24160,231124,,,,,9860,65350,13590,95375,,,,,9280,62490,11550,64048,,,,,9730,66451,11890,65252,,,,,11410,79769,12820,70308,,,,,10370,72475,9660,52923,,,,,5110,35236,3580,19276,,,,,1900,12873,1040,5240,,,,,580,3825,220,993,,,,,160,776,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,335330,9217912,342730,5518958,,,30,1399,678090,14738274,1540,8371,1420,7143,,,,,5580,34373,4580,20641,,,,,10800,120996,8110,57157,,,,,16770,334423,12110,156394,,,,,19990,591515,15330,300226,,,,,20550,735425,17390,382729,,,,,24040,921656,23170,464238,,,,,27500,999262,28360,540010,,,,,35330,1168076,37670,677073,,,,,39690,1246723,43380,725940,,,,,40070,1023128,43720,679415,,,,,35280,820475,37670,521222,,,,,25120,567589,26820,344580,,,,,33070,645900,42980,642190,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,530010,1845088,627090,1979003,,,160,2982,1157270,3827085,4640,4135,4940,5418,,,,,16730,14678,17600,13962,,,,,24980,27402,26240,26354,,,,,31470,38205,32470,39205,,,,,32010,52363,34930,55027,,,,,30020,70359,35040,80426,,,,,34450,123871,43290,139402,,,40,484,40370,159056,50980,183246,,,20,142,50830,212214,63500,215229,,,,,58200,239766,70860,233949,,,,,59370,253858,68590,244827,,,,,52470,208028,58500,202035,,,,,38120,152953,42680,209969,,,,,56360,288200,77500,329955,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,5630,22816,4350,-368,,,,,9980,25307,,,,,,,,,30,155,30,-33,,,,,70,-141,,,,,,,130,-154,100,-871,,,,,240,-330,160,573,,,,,290,7493,260,1211,,,,,440,871,400,287,,,,,530,-1135,460,-263,,,,,770,231,560,-669,,,,,810,854,630,-256,,,,,770,5363,630,-87,,,,,700,2859,450,-1153,,,,,450,3538,300,447,,,,,420,3211,330,475,,,,
15,Net rental income,Revenus nets de location,2018,151930,856900,157690,891922,,,110,1120,309730,1749952,60,216,60,388,,,,,1360,6158,1070,5820,,,,,4840,19996,4690,21780,,,,,10580,40095,11020,43464,,,,,14650,52828,15370,60355,,,,,15050,53763,16290,68956,,,20,199,16740,74347,19370,98065,,,20,173,18440,89494,20350,109734,,,10,106,19410,107221,20670,117626,,,,,17170,103805,17710,105436,,,,,13450,94692,13110,87937,,,,,9470,82829,8620,66649,,,,,5610,57153,4780,44797,,,,,5120,74301,4600,60915,,,,
16,Taxable capital gains,Gains en capital imposables,2018,230410,4008902,264000,3154004,,,40,1472,494450,7164382,1380,19795,1320,16934,,,,,4650,20790,3600,16314,,,,,8290,55520,6300,38257,,,,,11310,115946,8620,69619,,,,,12350,208942,10470,113896,,,,,12130,232625,11930,154186,,,,,14560,280293,16490,233391,,,,,17210,423225,20920,278651,,,,,22780,477387,27960,350738,,,,,26910,462906,33360,371323,,,,,28220,475943,34070,365061,,,,,25670,429049,30380,306270,,,,,18860,279156,21900,235021,,,,,26110,527324,36670,604343,,,,
17,RRSP income,Revenus dun REER,2018,142680,1238372,142160,1177830,,,,,284840,2416202,60,415,,,,,,,1620,4193,850,1458,,,,,5840,19875,3710,9350,,,,,11610,44737,8860,25123,,,,,15650,63397,13420,40472,,,,,16530,74031,15050,55622,,,,,15630,91241,15060,81494,,,,,13410,113632,13560,107151,,,,,14410,168937,16270,182204,,,,,16600,250098,20310,274678,,,,,17310,255417,19000,266973,,,,,8580,108874,8360,88433,,,,,1750,16004,1860,11131,,,,,3670,27522,5810,33599,,,,
18,Other income,Autres revenus,2018,298610,1962981,318400,1683339,,,30,288,617050,3646621,11490,55316,12700,62188,,,,,23350,90963,22740,95485,,,,,16120,49620,12810,44628,,,,,15670,61773,12530,54240,,,,,15080,73499,12970,64239,,,,,14190,97003,13890,71195,,,,,16860,128477,17770,94302,,,,,19620,170311,21710,123352,,,,,27660,266251,31360,208791,,,,,36130,341357,41590,308658,,,,,30470,168790,32990,113301,,,,,26760,147596,28620,105262,,,,,18920,111917,20920,88131,,,,,26290,200107,35820,249567,,,,
19,Net business income,Revenus nets d'entreprise,2018,195120,3989410,169460,2154725,,,20,-65,364600,6144067,2470,18178,2010,10172,,,,,8630,86339,6880,50604,,,,,14160,226632,12940,148594,,,,,18700,416806,17080,238195,,,,,20080,477722,18510,257955,,,,,18960,476014,17850,262715,,,,,20070,521111,18670,285801,,,,,20900,510351,18740,272265,,,,,21910,504391,19300,267470,,,,,19750,388998,16700,198915,,,,,14280,217590,10890,99892,,,,,8880,96865,5940,40251,,,,,4080,32504,2500,13249,,,,,2260,15908,1470,8648,,,,
20,Net professional income,Revenus nets de profession libérale,2018,28220,1069471,31540,777024,,,,,59760,1846733,310,1351,340,1159,,,,,1140,8310,1360,8372,,,,,2310,38251,2780,42005,,,,,2870,101006,3860,107244,,,,,2730,107019,3790,111738,,,,,2490,101318,3340,101032,,,,,2560,129280,3370,104975,,,,,2530,126033,3230,93641,,,,,2760,136860,3180,90091,,,,,2860,127106,2900,65826,,,,,2610,111854,1910,33877,,,,,1730,49746,960,12832,,,,,870,21858,350,3344,,,,,460,9480,160,889,,,,
21,Net commission income,Revenus nets de commissions,2018,21850,523626,26520,330261,,,,,48370,853887,190,807,160,795,,,,,1250,10028,1090,5045,,,,,1910,25484,2280,18211,,,,,2220,43015,2990,28714,,,,,2270,54760,3580,41592,,,,,2010,48432,3200,38231,,,,,2130,66405,3170,41753,,,,,2330,69651,3010,44597,,,,,2290,74456,2740,47870,,,,,2020,63368,2050,32997,,,,,1580,38985,1250,20449,,,,,990,18919,640,7318,,,,,450,6479,230,2052,,,,,220,2839,130,636,,,,
22,Net farming income,Revenus nets d'agriculture,2018,16040,-29360,11460,-9670,,,,,27500,-39000,40,128,,,,,,,120,274,,,,,,,310,-71,220,-177,,,,,630,-480,460,52,,,,,890,-1172,710,-1530,,,,,1060,-1739,820,-1709,,,,,1220,-1881,950,-1797,,,,,1550,-11190,1270,-1132,,,,,2050,-7600,1660,-2182,,,,,2260,797,1650,-2230,,,,,1990,-3683,1390,-939,,,,,1690,-190,1010,214,,,,,1090,-840,620,767,,,,,1150,-1713,630,620,,,,
23,Net fishing income,Revenus nets de pêche,2018,3410,85983,970,17423,,,,,4380,103407,90,1174,,,,,,,220,5312,50,743,,,,,280,7789,50,636,,,,,330,10139,80,1294,,,,,260,7208,70,1135,,,,,230,6735,70,979,,,,,220,6440,110,1738,,,,,360,10915,120,2373,,,,,420,11162,160,3542,,,,,380,8648,130,3564,,,,,250,4674,60,858,,,,,200,4368,40,338,,,,,110,935,20,83,,,,,50,486,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,66980,652408,34580,284845,,,,,101560,937271,750,1119,440,804,,,,,3190,11034,1740,4324,,,,,3910,19370,2170,9357,,,,,4380,31051,2250,13216,,,,,4720,39653,2460,16657,,,,,4700,44204,2840,20956,,,,,5720,56820,3470,28037,,,,,6760,72122,4210,35727,,,,,8930,102688,4920,43328,,,,,8350,100640,3850,39146,,,,,5160,63651,1970,21506,,,,,3640,42989,1370,17137,,,,,2880,34016,1090,13637,,,,,3890,33049,1800,21012,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,97290,808995,109070,861708,,,,,206380,1670891,1430,13346,1190,10901,,,,,6610,71799,6440,69568,,,,,7430,80001,7880,90523,,,,,7170,76262,7920,95898,,,,,6740,73872,7620,95669,,,,,6310,70452,6830,87088,,,,,7080,80970,6950,86129,,,,,8280,93540,7830,93513,,,,,9950,112557,9100,103354,,,,,8970,97460,8530,87259,,,,,6800,18122,8320,15680,,,,,6890,6974,9080,8360,,,,,5400,5641,7690,6951,,,,,8260,7999,13680,10815,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,118700,703727,172110,1098295,,,,,290810,1802038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,6890,,,,,,,30250,190961,36390,228076,,,,,31060,186096,38010,236243,,,,,22470,129491,30010,191473,,,,,33960,190289,60740,389358,,,,
27,Total income assessed,Revenu total établi,2018,1855420,118610416,1941740,83959376,70,1947,310,14571,3797530,202586310,64400,736567,64490,618097,,,,,141400,3776055,138500,2776378,20,270,20,161,159320,7257092,158220,5432739,10,419,20,288,160580,9956885,158070,6638043,,,20,649,151740,11130381,151430,7040720,,,30,1035,135730,11063819,140030,7101014,,,,,141740,12158516,149840,8101168,,,50,5070,147380,12486677,154810,8309168,,,30,1240,162780,13143067,170190,8783924,,,20,930,156160,11508097,166180,7846283,,,20,-105,141120,8976552,149180,6800564,,,,,114660,6757157,121440,5322640,,,20,623,77640,4361982,83870,3550039,,,,,100760,5297569,135500,5638599,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,257270,1306268,327490,1433677,,,,,584770,2739966,850,779,400,287,,,,,8130,16969,7890,14551,,,,,20970,70028,28180,92877,,,,,29500,125949,38640,146632,,,,,31640,161336,41350,179395,,,,,31170,176880,40890,198047,,,,,33560,202589,44660,225109,,,,,34350,207452,45360,225626,,,,,34790,192923,44310,206558,,,,,22040,109147,26100,109855,,,,,8340,36093,8330,30824,,,,,1540,5409,1200,3600,,,,,210,456,120,194,,,,,190,258,50,122,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,427060,3741084,370210,2371216,,,,,797280,6112344,770,1275,390,577,,,,,11390,35469,8020,17421,,,,,30710,148614,27420,97710,,,,,45850,288144,39550,173684,,,,,50270,367233,42540,207341,,,,,48410,398040,41880,230322,,,,,51560,469272,46910,296779,,,,,53320,520908,49800,345440,,,,,57130,600222,51730,402375,,,,,44890,515499,37940,328073,,,,,23620,293241,18270,210483,,,,,6790,86169,4330,49550,,,,,1380,11203,730,6837,,,,,980,5794,710,4624,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,140530,1748369,44960,336302,,,,,185500,2084711,,,,,,,,,,,,,,,,,,,,,,,,,,,20,80,,,,,80,550,40,160,,,,,140,1316,80,324,,,,,390,4668,110,544,,,,,990,13014,280,1435,,,,,5850,80434,3200,21737,,,,,16440,225664,8630,66909,,,,,31420,387337,12870,99140,,,,,35210,439309,10660,83276,,,,,25080,309288,5620,42043,,,,,24910,286682,3430,20630,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,344840,343631,400190,331490,,,,,745040,675128,8790,2121,7990,1563,,,,,24180,12464,25430,9751,,,,,33590,28634,41170,30186,,,,,37250,40098,45740,38242,,,,,36270,41277,45860,40468,,,,,33770,39353,43890,41209,,,,,35930,43174,46850,45546,,,,,37400,44361,46650,45159,,,,,40810,46205,46460,42840,,,,,30350,29991,31570,25528,,,,,15290,11270,13220,8596,,,,,6450,3405,3910,1968,,,,,2700,897,960,353,,,,,2060,382,510,80,,,,
32,Child care expenses,Frais de garde d'enfants,2018,31560,165217,91830,431389,,,,,123390,596629,,,,,,,,,90,234,720,1845,,,,,690,2688,5540,18764,,,,,3790,19169,20460,95646,,,,,8260,48900,29910,162792,,,,,8790,50233,21140,102843,,,,,5990,28785,10470,38851,,,,,2740,10976,2920,8688,,,,,900,3241,550,1620,,,,,240,798,90,226,,,,,60,150,20,66,,,,,20,43,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,710,18283,380,12521,,,,,1100,30814,,,,,,,,,,,,,,,,,20,272,,,,,,,40,559,,,,,,,80,1194,20,605,,,,,70,1343,40,869,,,,,80,3302,50,926,,,,,90,2162,40,1069,,,,,90,2349,70,3674,,,,,70,1857,60,1260,,,,,80,2629,40,2411,,,,,70,1512,30,1085,,,,,20,936,10,359,,,,,,,10,50,,,,