"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les déclarations","Total Income - All Returns/Revenu total - Toutes les déclarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les déclarations","$5,000 to $9,999 - All Returns/5 000$ à 9 999$ - Toutes les déclarations","$10,000 to $14,999 - All Returns/10 000$ à 14 999$ - Toutes les déclarations","$15,000 to $19,999 - All Returns/15 000$ à 19 999$ - Toutes les déclarations","$20,000 to $24,999 - All Returns/20 000$ à 24 999$ - Toutes les déclarations","$25,000 to $29,999 - All Returns/25 000$ à 29 999$ - Toutes les déclarations","$30,000 to $34,999 - All Returns/30 000$ à 34 999$ - Toutes les déclarations","$35,000 to $39,999 - All Returns/35 000$ à 39 999$ - Toutes les déclarations","$40,000 to $44,999 - All Returns/40 000$ à 44 999$ - Toutes les déclarations","$45,000 to $49,999 - All Returns/45 000$ à 49 999$ - Toutes les déclarations","$50,000 to $54,999 - All Returns/50 000$ à 54 999$ - Toutes les déclarations","$55,000 to $59,999 - All Returns/55 000$ à 59 999$ - Toutes les déclarations","$60,000 to $69,999 - All Returns/60 000$ à 69 999$ - Toutes les déclarations","$70,000 to $79,999 - All Returns/70 000$ à 79 999$ - Toutes les déclarations","$80,000 to $89,999 - All Returns/80 000$ à 89 999$ - Toutes les déclarations","$90,000 to $99,999 - All Returns/90 000$ à 99 999$ - Toutes les déclarations","$100,000 to $149,999 - All Returns/100 000$ à 149 999$ - Toutes les déclarations","$150,000 to $249,999 - All Returns/150 000$ à 249 999$ - Toutes les déclarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les déclarations"
62,4,1,000,"OUT/EXT","Sanikiluaq",260,8311000,60,20,40,20,20,20,10,10,10,,,,,10,10,10,10,,
62,4,3,000,"OUT/EXT","Iqaluit",2570,198500000,210,130,140,100,110,80,70,60,70,50,70,50,100,100,130,150,710,210,30
62,4,5,000,"OUT/EXT","Kimmirut",110,4444000,20,10,20,,10,10,10,,,,,,,10,10,10,10,,
62,4,7,000,"OUT/EXT","Cape Dorset",410,12804000,100,50,50,40,30,30,10,10,10,10,10,10,10,,10,10,30,,
62,4,9,000,"OUT/EXT","Pangnirtung",450,19093000,70,50,50,40,40,30,20,10,10,10,10,,10,10,20,20,60,10,
62,4,10,000,"OUT/EXT","Qikiqtarjuaq",180,5750000,40,20,30,20,20,10,10,,,,10,,10,10,,,10,,
62,4,11,000,"OUT/EXT","Hall Beach",250,7594000,60,20,30,30,10,10,10,10,10,10,,,10,10,10,10,10,,
62,4,12,000,"OUT/EXT","Igloolik",490,16843000,110,50,50,40,50,20,20,10,10,10,10,10,20,10,20,10,40,10,
62,4,15,000,"OUT/EXT","Clyde River",330,11179000,80,40,30,30,30,20,10,10,10,10,10,,10,10,20,10,20,10,
62,4,18,000,"OUT/EXT","Arctic Bay",240,7616000,50,20,40,20,20,10,10,10,10,,,10,10,,,10,20,,
62,4,20,000,"OUT/EXT","Pond Inlet",440,16013000,90,40,60,40,20,30,10,20,10,10,10,10,10,20,10,10,30,10,
62,4,22,000,"OUT/EXT","Resolute",50,2565000,20,10,,,,,,,,,,,,,10,,,10,
62,4,25,000,"OUT/EXT","Grise Fiord",,,,,,,,,,,,,,,,,,,,,
62,4,30,000,"OUT/EXT","Baffin, Unorganized",,,,,,,,,,,,,,,,,,,,,
62,4,,000,"TOTAL","Total (CD/DR)",5810,311863000,890,460,520,370,360,270,190,160,150,120,120,100,190,180,240,250,950,260,40
62,5,14,000,"OUT/EXT","Coral Harbour",290,9866000,60,30,30,30,30,10,10,10,10,10,10,,10,10,10,10,20,10,
62,5,15,000,"OUT/EXT","Arviat",800,28870000,150,100,100,80,70,50,30,20,10,10,10,10,20,10,20,30,70,20,
62,5,16,000,"OUT/EXT","Whale Cove",130,5165000,20,10,20,10,10,,,10,,,,,,,10,10,10,,
62,5,17,000,"OUT/EXT","Rankin Inlet",930,57132000,90,80,90,50,50,40,30,20,20,30,20,10,30,40,50,40,200,40,10
62,5,19,000,"OUT/EXT","Chesterfield Inlet",120,6817000,10,10,10,10,10,10,10,,10,,,,,10,,10,20,,
62,5,23,000,"OUT/EXT","Baker Lake",630,28077000,120,60,70,40,40,20,30,20,10,10,10,10,20,20,20,30,80,10,10
62,5,27,000,"OUT/EXT","Naujaat",320,10040000,80,30,30,20,30,20,10,20,10,10,,10,10,10,10,10,20,,
62,5,,000,"TOTAL","Total (CD/DR)",3230,145966000,540,330,350,220,230,160,120,100,70,70,60,40,90,100,120,130,420,80,20
62,8,47,000,"OUT/EXT","Kugaaruk",270,7783000,80,20,20,40,20,20,20,10,,,,,,10,,,20,,
62,8,59,000,"OUT/EXT","Kugluktuk",450,16362000,90,40,70,40,30,30,10,20,,10,10,10,10,10,10,10,40,10,
62,8,73,000,"OUT/EXT","Cambridge Bay",590,33507000,70,50,50,40,40,20,20,20,10,10,20,10,20,20,40,20,80,50,
62,8,81,000,"OUT/EXT","Gjoa Haven",390,14950000,70,30,50,30,30,20,20,10,20,10,10,,10,10,10,10,40,10,
62,8,87,000,"OUT/EXT","Taloyoak",290,9045000,60,30,30,30,30,20,20,,,,,,10,10,10,,30,10,
62,8,,000,"TOTAL","Total (CD/DR)",1990,81647000,380,180,210,180,150,110,90,60,40,40,40,30,50,50,60,50,210,70,
62,,,".","TOTAL-PROV","Total Prov/Terr",11020,539476000,1800,960,1080,770,730,530,390,320,270,220,220,170,330,330,420,420,1590,410,60

