#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016, 7381200,,4839460,,28280,,68700,,48750,,435720,,348010,,1378440,,92380,,141460,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016, 3274430,,1015000,,9910,,5890,,5890,,71750,,150150,,653410,,886450,,475990,
3,Total number of returns,Nombre total de déclarations,2016, 10655630,,5854460,,38190,,74590,,54640,,507460,,498160,,2031850,,978830,,617450,
4,Employment income,Revenus d'emploi,2016, 6513530,322971055,5789810,311999425,10370,329055,14540,320770,9030,133122,92490,1256610,148920,4726769,179160,1730368,176390,961887,92830,1513050
5,Commissions (from employment),Commissions (d'emploi),2016, 214710,6962099,201820,6823179,190,4325,220,1539,530,4701,2400,35581,2480,58978,2090,9118,3100,4543,1870,20136
6,Other employment income,Autres revenus d'emploi,2016, 993150,5351511,622120,4851827,1720,3488,3040,12240,1610,3524,17980,42384,23900,107360,287830,255625,14760,22290,20220,52771
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016, 2152630,13357247,116780,684388,10180,66983,6930,44954,4660,29019,29400,181099,119070,741897,1637650,10798357,198290,654357,29660,156192
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016, 2688490,20262662,328910,2274942,12760,83620,9970,91236,7110,54097,50760,311673,151450,1096485,1904570,15436605,152250,420860,70720,493145
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016, 1692910,39150383,112490,2046326,6650,97955,4650,129953,2290,34470,15300,247135,85220,1747471,1416530,34143321,17270,73060,32520,630692
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016, 520280,5854212,71070,476673,2360,17059,1840,15709,1210,8882,8690,71859,26680,231825,395330,4946579,2480,13299,10620,72328
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016, 1326440,1353533,765870,716300,4630,5631,12280,12605,10310,9958,99060,98352,62980,62530,20520,12994,329620,416109,21170,19054
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016, 741530,5352889,548540,3214108,870,6818,1050,6617,910,5891,9840,58366,12230,99188,20080,102938,134220,1751461,13810,107502
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016, 1780590,25636992,732580,3826959,12620,90738,17920,250077,9470,54026,48420,239133,318230,18967071,566050,1945278,23800,21840,51490,241871
14,Interest and other investment income,Intérêts et autres revenus de placements,2016, 2496690,6470583,1000730,1321664,18010,48493,26730,99809,14680,22937,86850,133545,305090,2973947,903550,1676798,67810,41850,73250,151540
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016, 23470,152399,8760,5712,70,86,1190,19306,260,-154,680,5028,7390,120296,4380,1492,40,5,710,629
16,Net rental income,Revenus nets de location,2016, 612730,2300201,297680,344859,3900,19398,6040,16434,7510,18032,38270,103663,176070,1673309,67520,105058,7230,7433,8500,12017
17,Taxable capital gains,Gains en capital imposables,2016, 1161980,11146562,440530,1499146,9530,104546,11690,94560,6960,42875,35250,181111,190480,7946020,413210,1018952,16010,16197,38330,243155
18,RRSP income,Revenus d’un REER,2016, 897770,6417869,500330,1783712,2430,21343,6000,43442,6000,31502,39860,165695,38700,295921,179780,1138278,29780,67766,94910,2870211
19,Other income,Autres revenus,2016, 1531660,11017263,644780,2554253,12010,32264,12680,59511,7100,20436,39570,117346,149980,905445,448010,1017493,35670,65907,181860,6244606
20,Net business income,Revenus nets d'entreprise,2016, 855420,11878554,220960,462240,3750,33460,2500,12120,3020,9484,499380,10882799,42810,292324,55390,128708,14140,20952,13490,36466
21,Net professional income,Revenus nets de profession libérale,2016, 141320,7085374,40720,221687,150,3990,73770,6606352,620,2450,2070,29433,9010,154044,10690,48893,1670,2208,2610,16318
22,Net commission income,Revenus nets de commissions,2016, 113100,2668116,36810,66659,250,3739,630,3038,53930,2492064,3700,24907,6760,59813,6000,11496,3000,2146,2010,4254
23,Net farming income,Revenus nets d'agriculture,2016, 81390,347663,19390,-74074,36580,495713,430,-2404,210,-1910,4210,-10474,7060,-8370,12190,-35843,380,-1488,950,-13486
24,Net fishing income,Revenus nets de pêche,2016, 300,2820,,,120,2854,,,,,20,55,,,60,-167,20,75,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016, 196800,1883405,69740,312518,400,3296,160,926,230,1556,3470,24600,4870,42576,66010,425646,49540,1052256,2380,20031
26,Social assistance payments,Prestations d'assistance sociale,2016, 700020,5637229,80650,401612,750,842,430,2189,500,2327,6930,33122,2120,5291,41710,112644,563400,5063569,3540,15634
27,Net federal supplements,Versement net des suppléments fédéraux,2016, 701270,4038991,11960,35980,3060,12270,570,2245,810,3200,8680,35508,15970,61244,450960,1565484,204480,2309082,4770,13977
28,Total income assessed,Revenu total établi,2016, 10290650,517979104,5854460,345976047,38060,1488196,74450,7847003,54560,2984929,506040,14283544,497910,42376797,2031850,76631650,978830,12992485,254500,13398452
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016, 1719150,8610401,1641740,8455468,1760,7033,1330,4068,720,1819,6600,16556,13310,45259,24020,34193,15780,14506,13900,31498
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016, 2305140,16439345,1951550,12097840,5460,44587,30620,500022,14740,193605,80550,578127,72940,783630,86790,636632,23150,38523,39360,1566379
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016, 520390,5854400,52440,577120,2530,19779,2260,34817,1010,9244,6240,61973,26920,290293,415970,4700151,1490,7238,11540,153785
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016, 2036930,1588549,1793530,1504888,2360,1515,6510,7162,2810,2272,26290,14601,31730,17634,110710,23129,37820,8604,25170,8743
33,Child care expenses,Frais de garde d'enfants,2016, 442200,2197033,364080,1884956,1020,2859,6240,36470,3520,16114,28750,115023,14280,77099,1360,2826,19730,50151,3220,11535
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, 3210,97887,2010,48867,,,,,50,1869,190,5888,350,22173,410,9208,30,621,120,7492
35,Moving expenses,Frais de déménagement,2016, 29980,146563,25630,127817,10,87,460,3008,90,651,940,5256,710,3724,400,1837,510,1074,1230,3109
36,Support payments made,Pension alimentaire payée,2016, 31410,624560,21260,401435,60,754,710,44170,250,5616,930,15351,1740,82862,5630,61667,260,1076,580,11629
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016, 821580,2736959,317760,766368,3850,14862,9870,63098,4170,15116,19010,56321,131320,1139655,297910,569240,9950,7976,27740,104321
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 686390,569380,105110,20253,15700,14750,61020,93788,44850,60246,407260,357560,29950,16090,11860,3667,4390,607,6250,2419
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016, 16390,258641,5650,129618,,,810,12718,230,2684,380,6852,4430,80119,4230,15518,,,580,10831
41,Other employment expenses,Autres dépenses d'emploi,2016, 342050,1651700,317780,1542860,260,1009,980,3981,1400,15510,3880,18060,5360,25329,6410,21212,2690,9175,3300,14565
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016, 11200,171235,10220,162592,,,20,211,,,120,1269,140,1684,550,4201,50,156,80,932
43,Other deductions,Autres déductions,2016, 299180,983057,136040,153524,1430,2832,1860,3105,1390,1688,8910,8191,31970,48172,83450,561249,21850,23277,12300,181020
44,Total deductions before adjustments,Total des déductions avant rajustements,2016, 5559510,41942056,3775360,27879710,23610,111279,67810,807661,48180,326571,431480,1261539,244120,2634776,774180,6646422,101150,165211,93620,2108887
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, 221420,700956,67000,163260,1020,3828,3390,17269,1230,4963,3240,11453,49010,231712,84870,228169,900,2309,10780,37993
46,Net income ,Revenu net,2016, 10259950,475805948,5852360,317974482,35820,1418331,73170,7035630,53150,2663436,492380,13263848,491740,39579825,2031030,69772836,976630,12830410,253660,11267150
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016, 1700,30460,1670,30278,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016, 13470,835164,12450,805288,,,40,742,,,,,390,19871,270,2481,50,155,220,5862
49,Other payments deduction,Déductions pour autres paiements,2016, 1416530,11557787,159850,750590,3450,16362,1090,5354,1420,7076,17790,93179,20760,107223,529420,2103671,672490,8425002,10250,49331
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016, 16430,153156,5200,44581,,,470,5061,820,5555,4790,46748,2720,33646,1260,8527,,,760,7409
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016, 233370,823280,82540,184773,1590,3101,3400,12673,1890,5783,6320,17240,45400,424163,82790,143428,1210,1600,8240,30521
52,Capital gains deduction,Déduction pour gains en capital,2016, 17960,1773975,4220,93955,1380,120826,120,8777,50,2836,310,11957,9770,1516378,1780,10777,70,45,260,8424
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016, 5230,19582,4010,15610,,,20,74,,,,,120,341,610,2260,260,588,130,439
54,Additional deductions,Déductions supplémentaires,2016, 64740,362278,4860,131840,110,281,190,1157,80,154,590,2538,3610,13017,52380,182792,1450,8626,1470,21875
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016, 2990,39277,760,5750,1250,17532,,,10,163,190,1412,370,4296,,,10,66,,
56,Total deductions from net income,Total des déductions du revenu net,2016, 1736310,15604852,271890,2067522,7280,158768,5240,34232,4140,21634,29330,173951,77430,2123290,646940,2455809,673420,8437227,20640,132420
57,Taxable income assessed,Revenu imposable établi,2016, 9986280,460238098,5851660,315908996,35600,1261932,73120,7001813,53110,2642072,491810,13093282,491120,37461680,2029230,67320939,707140,4407546,253490,11139837
58,Basic personal amount,Montant personnel de base,2016, 10655230,121849805,5854350,66991739,38190,438098,74580,853757,54640,626363,507450,5807866,498130,5696271,2031850,23288992,978800,11191392,617250,6955327
59,Age amount,Montant en raison de l'âge,2016, 2153470,13446178,119270,560318,9930,60784,5080,25806,4520,25176,36340,231284,92800,482570,1620650,10235590,207820,1467433,57060,357217
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016, 822460,6612763,520370,4221475,4250,29534,5660,45260,5700,45143,72350,589211,32730,253997,64240,322877,78640,747882,38520,357385
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016, 363470,3892201,227270,2416395,280,2718,2080,22060,2210,23580,18050,194413,6180,63800,7560,62793,88890,991986,10950,114455
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016, 52990,131849,38920,95808,140,373,480,1181,300,715,2860,7193,1450,3476,920,2190,6900,18323,1020,2590
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016, 9940,44043,5510,25384,40,172,90,366,70,303,500,2364,530,2374,2580,9908,360,1945,270,1226
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016, 6170740,10224147,5578730,9864389,9060,11707,12920,10672,8160,5176,83980,48982,126410,138123,106310,44802,159070,41205,86110,59093
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016, 686390,569380,105110,20253,15700,14750,61020,93788,44850,60246,407260,357560,29950,16090,11860,3667,4390,607,6250,2419
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016, 5853010,3797009,5369420,3668589,7040,3851,9710,3334,5920,1772,65640,18416,71870,28552,120740,27966,126270,19600,76400,24930
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, 8890,26679,7450,22332,130,396,20,51,20,48,420,1269,130,402,530,1584,110,327,90,270
71,Canada employment amount,Montant canadien pour emploi,2016, 6879290,7648107,5853270,6764224,11340,12095,16740,17006,10250,10443,105400,106574,164000,175623,428740,271952,183800,185231,105740,104960
72,Public transit amount,Montant pour le transport en commun,2016, 732970,880323,633120,798762,40,24,3490,4022,1200,1305,10830,11201,9630,9289,22770,17191,24770,21438,27120,17092
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016, 258940,86918,216490,72216,460,157,4750,1798,2290,785,11590,3940,11820,4346,1290,420,7140,2202,3120,1053
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, 15130,63675,3330,15153,70,316,100,537,50,227,180,981,910,4450,9870,39182,240,951,390,1880
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, 72330,323679,65120,290901,60,253,580,2770,280,1311,2530,11868,1290,6021,700,2972,1120,4603,660,2979
76,Pension income amount,Montant pour revenu de pension,2016, 1953700,3752546,176140,329035,8000,14753,6160,11643,3320,6123,22180,41005,101240,190290,1575840,3052639,19100,28378,41720,78680
77,Caregiver amount,Montant pour aidants naturels,2016, 121670,681062,91260,518569,320,1798,830,4713,1140,6802,4730,25120,5340,29277,12790,66688,2510,13544,2750,14552
78,Disability amount ,Montant pour personnes handicapées,2016, 371810,2976741,52090,419982,740,5883,610,4857,420,3377,3920,31488,17770,142642,225200,1798997,54610,436493,16460,133022
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016, 122330,1297784,84520,919767,440,3953,980,10204,710,7403,5180,54616,4250,39300,14190,114941,9090,117522,2970,30078
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016, 190490,116043,175040,105843,60,36,2060,1897,530,361,4900,3279,1470,1050,290,401,5010,2413,1130,764
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016, 730410,5299184,629780,4488411,430,1812,6210,87461,3050,18514,23990,151274,28210,332267,4930,13402,12210,56330,21620,149713
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016, 299610,1617920,252960,1374339,730,3940,3780,22006,2530,13742,11650,60073,11950,63781,9660,47141,1050,4531,5310,28368
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016, 468600,2576951,106420,567190,2650,14234,1370,7032,1340,7085,14830,83495,17280,95995,233750,1184014,63420,440125,27560,177781
84,Medical expenses,Montant admissible des frais médicaux,2016, 1262120,3951661,470550,966288,9560,23856,14000,44894,9160,22668,83800,160042,80370,469455,510070,2043627,40350,83950,44250,136880
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2016, 10655380,28780708,5854460,15828043,38190,96829,74580,191616,54640,133319,507460,1200649,498130,1237453,2031850,6398101,978810,2381777,617260,1312921
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016, 2230030,4360368,1370820,1952550,11490,33600,27250,118364,14240,31142,68030,137751,115790,1079382,559540,871203,18110,11388,44770,124987
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2016, 2580,16702,1420,5570,,,,,,,70,1597,140,4215,770,2951,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2016, 2220550,1271089,1362980,557115,11470,9528,27240,36378,14220,8923,67840,40132,115620,337287,558860,241161,17810,2992,44510,37573
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2016, 10655380,30051796,5854460,16385159,38190,106357,74580,227994,54640,142242,507460,1240781,498140,1574740,2031850,6639262,978810,2384769,617260,1350494
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2016, 1593020,3161872,718800,486287,10090,10289,16840,31257,8440,6610,38630,27760,272390,2300332,473040,265198,9340,1373,45460,32766
91,Minimum tax carryover,Report d'impôt minimum,2016, 13280,47021,2960,14204,710,2090,180,1100,70,218,440,1228,6480,20252,1770,4593,30,31,650,3307
92,Basic federal tax ,Impôt fédéral de base,2016, 6689360,56390174,4611630,41850181,21860,114084,52970,1409689,35130,381438,251180,1224045,300720,4846449,1200870,4711828,82550,126044,132460,1726416
93,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2016, 703260,807355,292750,536240,4190,1023,9160,12359,3260,588,15640,22217,102660,151639,250310,55605,2580,110,22720,27573
94,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2016, 63460,11659,22950,4418,420,65,1570,388,400,85,1720,314,6340,1530,28460,4559,170,22,1450,278
95,Investment tax credit,Crédit d'impôt à l'investissement,2016, 7530,25045,2210,11510,,,370,1411,110,263,680,1520,1180,7157,1200,1602,,,190,1480
96,Labour-sponsored funds tax credit (federally registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon les lois fédérales),2016, 40,3,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2016, 80,26,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2016, 12370,80043,270,2748,230,1598,60,425,20,99,130,1123,11560,73672,70,166,,,40,212
99,Net federal tax,Impôt fédéral net,2016, 6669090,55570145,4599730,41306563,21600,112938,52870,1399690,35110,380527,250760,1207043,296630,4689441,1198100,4650344,82190,125959,132100,1697642
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 686380,1138760,105110,40506,15700,29501,61020,187576,44850,120491,407260,715119,29950,32180,11860,7334,4390,1214,6250,4838
101,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2016, 221420,700956,67000,163260,1020,3828,3390,17269,1230,4963,3240,11453,49010,231712,84870,228169,900,2309,10780,37993
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2016, 603550,492302,385600,297008,3810,3747,9310,8965,9270,9393,139270,140896,9380,7392,4570,2220,34980,17645,7370,5036
103,Children's fitness tax credit,Crédit d’impôt pour la condition physique des enfants,2016, 648240,59990,541590,50087,1640,154,8780,965,5260,517,31710,2965,24010,2559,3540,283,24020,1753,7690,709
104,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2016, 22460,1510,21700,1459,,,30,2,,,80,6,170,13,140,7,230,14,100,7
105,Net provincial or territorial tax,Impôt provincial ou territorial net,2016, 6985870,31666352,4745310,23249533,22290,61650,53140,791493,34440,217517,232240,650812,333140,2995950,1354000,2633428,77910,61172,133400,1004796
106,Total tax payable,Total à payer,2016, 7381200,89077406,4839460,64759930,28280,207920,68700,2396322,48750,723596,435720,2585122,348010,7949302,1378440,7519278,92380,190663,141460,2745273
