#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 21920,,18810,,20,,120,,10,,660,,370,,1310,,330,,290,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 10600,,4550,,10,,10,,,,120,,160,,1450,,2510,,1790,
3,Total number of returns,Nombre total de déclarations,2017, 32520,,23360,,20,,130,,10,,780,,530,,2770,,2830,,2080,
4,Employment income,Revenus d'emploi,2017, 26000,1620288,23280,1581757,,,,,,,240,6561,240,11166,740,7245,1160,5620,300,6903
5,Commissions (from employment),Commissions (d'emploi),2017, 190,7208,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 950,8777,770,7807,,,,,,,,,,,120,626,,,20,173
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 3120,20845,460,2991,,,10,84,,,70,449,80,493,1950,13360,500,3162,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 4940,34944,1400,10050,,,20,195,,,100,655,130,1113,2540,20271,630,1740,110,833
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 2250,62076,570,12647,,,10,210,,,40,960,80,2326,1460,44203,,,60,1539
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 690,8240,260,1844,,,,,,,,,,,370,5649,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 3250,28271,2560,19799,10,136,,,,,20,180,20,183,60,371,550,7291,30,311
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 2670,48802,1790,7890,,,,,,,70,419,,,320,1218,20,14,60,153
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 3780,5451,2620,2527,,,,,,,120,114,290,1749,540,813,100,51,80,118
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 20,194,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2017, 1320,4838,950,2560,,,,,,,50,163,190,1796,80,198,,,20,98
16,Taxable capital gains,Gains en capital imposables,2017, 1900,12908,1380,3637,,,,,,,,,180,8141,200,555,30,14,,
17,RRSP income,Revenus d’un REER,2017, 2680,20318,2130,10560,,,,,,,,,40,313,170,1203,50,195,220,7595
18,Other income,Autres revenus,2017, 4290,33176,3060,14079,,,,,,,100,523,170,646,410,1719,140,281,380,15891
19,Net business income,Revenus nets d'entreprise,2017, 1740,26868,730,1947,,,,,,,770,23985,50,442,120,456,,,30,-48
20,Net professional income,Revenus nets de profession libérale,2017, 300,11310,150,1133,,,130,9992,,,,,,,20,69,,,,
21,Net commission income,Revenus nets de commissions,2017, 110,814,90,176,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2017, 40,50,30,-44,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2017, 30,215,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 670,7262,460,2643,,,,,,,,,,,50,413,130,3708,,
25,Social assistance payments,Prestations d'assistance sociale,2017, 3830,23910,900,2804,,,,,,,20,61,,,620,1884,2220,18919,60,207
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 1310,8183,40,118,,,,,,,,,,,750,3226,500,4731,,
27,Total income assessed,Revenu total établi,2017, 30970,1995306,23360,1694283,,,130,11980,,,780,35403,530,67956,2770,103546,2830,45983,540,34644
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 9490,67340,9150,66304,,,,,,,,,40,163,140,364,40,59,70,258
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 7600,52087,6910,42216,,,50,879,,,180,1517,150,1472,140,1690,,,100,4156
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 690,8277,230,2815,,,,,,,20,255,,,380,4370,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 9800,10810,9270,10621,,,,,,,70,41,60,29,170,42,130,21,90,47
32,Child care expenses,Frais de garde d'enfants,2017, 1310,7621,1200,7188,,,,,,,40,177,20,107,,,40,95,20,40
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 10,106,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2017, 350,1116,330,1043,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2017, 50,729,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 680,2950,420,1355,,,,,,,20,84,110,1067,110,330,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 1060,995,250,50,10,5,110,175,,,580,719,30,16,40,14,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 20,100,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2017, 430,1775,410,1649,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 40,526,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2017, 790,1233,590,858,,,,,,,,,20,33,,,90,110,20,53
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 17630,155664,15270,135244,,,,,,,660,3096,300,3477,,,,,210,5017
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 780,2378,540,1571,,,,,,,20,73,50,246,150,377,,,20,67
45,Net income ,Revenu net,2017, 30920,1837759,23360,1557512,,,130,10737,,,750,32553,520,64280,2770,96193,2830,45495,530,29602
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, ,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, ,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 4880,39349,1360,5560,,,,,,,30,446,20,129,980,5523,2420,27358,70,307
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 20,52,10,10,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 320,773,210,448,,,,,,,,,,,50,82,,,,
51,Capital gains deduction,Déduction pour gains en capital,2017, 20,2667,,,,,,,,,,,10,2565,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 19020,130671,16260,116161,,,80,437,,,450,2246,330,1904,1270,6960,380,1480,240,1379
53,Additional deductions,Déductions supplémentaires,2017, 20,241,,,,,,,,,,,,,,,,,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, ,,,,,,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 22660,174601,16940,123134,20,95,,,,,470,2738,340,4807,1940,12772,2580,28849,280,1704
56,Taxable income assessed,Revenu imposable établi,2017, 29970,1663282,23350,1434381,,,130,10276,,,750,29818,520,59473,2760,83420,1890,16761,530,27901
57,Basic personal amount,Montant personnel de base,2017, 32520,377291,23360,271042,,,130,1501,,,780,9014,530,6179,2770,32118,2830,32922,2080,24096
58,Age amount,Montant en raison de l'âge,2017, 2950,18188,330,1368,,,10,62,,,60,369,,,1930,12254,510,3642,,
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 1940,17025,1490,12966,,,,,,,70,662,,,100,631,190,1883,60,608
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 150,841,110,618,,,,,,,,,,,20,120,,,,
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 1760,19894,1170,13148,,,,,,,,,,,30,330,370,4268,160,1816
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 110,258,90,200,,,,,,,,,,,,,,,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 24310,43773,22070,42436,,,,,,,230,211,220,329,450,232,970,231,350,298
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 1060,995,250,50,10,5,110,175,,,580,719,30,16,40,14,,,,
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 23890,14506,22050,14062,,,20,8,,,180,69,140,68,470,102,710,90,310,102
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 210,627,190,576,,,,,,,,,,,,,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 26210,30190,23360,27266,,,,,,,260,278,240,273,820,822,1170,1164,310,330
71,Public transit amount,Montant pour le transport en commun,2017, 360,104,320,92,,,,,,,,,,,,,,,20,4
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, ,,,,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 260,1112,,,,,,,,,,,,,,,,,,
74,Pension income amount,Montant pour revenu de pension,2017, 2700,5186,800,1512,,,,,,,60,110,90,170,1640,3186,30,40,70,133
75,Disability amount ,Montant pour personnes handicapées,2017, 560,4572,180,1478,,,,,,,,,,,180,1433,130,1040,50,410
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 270,3059,220,2523,,,,,,,,,,,,,10,124,10,143
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 640,463,590,433,,,,,,,20,15,,,,,,,,
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 2360,13593,2200,12651,,,10,259,,,20,137,30,189,,,40,79,50,255
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 250,1023,220,866,,,,,,,10,40,,,,,,,,
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 610,3247,280,1240,,,,,,,,,,,220,1292,70,461,20,151
81,Medical expenses,Montant admissible des frais médicaux,2017, 1110,2725,710,1818,,,,,,,70,282,40,163,210,349,,,50,56
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 32520,83808,23360,61122,,,130,339,,,780,1860,530,1217,2770,7964,2830,6904,2080,4310
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 4020,6544,3290,4838,,,,,,,120,307,,,390,823,,,,
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, ,,,,,,,,,,,,,,,,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 3990,1853,3260,1368,,,,,,,120,87,,,390,229,10,3,50,40
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 32520,85661,23360,62490,,,130,358,,,780,1947,530,1322,2770,8193,2830,6907,2080,4351
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 2600,6033,1810,998,,,,,,,60,52,,,290,166,10,,,
88,Minimum tax carryover,Report d'impôt minimum,2017, 20,91,,,,,,,,,,,10,70,,,,,,
89,Basic federal tax ,Impôt fédéral de base,2017, 21660,229731,18780,203482,,,100,1848,,,480,3587,370,8198,1300,6973,310,488,290,5014
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 950,867,670,305,,,,,,,,,,,,,,,,
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 150,33,90,19,,,,,,,,,,,,,,,,
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 10,20,,,,,,,,,,,,,,,,,,
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, ,,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 20,114,,,,,,,,,,,,,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 21640,228830,18770,203156,,,100,1843,,,480,3565,370,8104,1300,6751,320,488,290,4781
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 1060,1991,250,100,10,9,110,349,,,580,1439,30,33,40,28,,,,
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 780,2378,540,1571,,,,,,,20,73,50,246,150,377,,,20,67
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 2210,1667,1760,1352,,,20,21,,,130,123,,,,,210,100,70,59
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 80,6,,,,,,,,,,,,,,,,,,
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 20840,97332,18240,87237,,,90,811,,,440,1487,310,2620,1200,2804,,,270,2155
101,Total tax payable,Total à payer,2017, 21920,330534,18810,292064,,,120,3019,,,660,6567,370,11003,1310,9960,330,674,290,7008
