#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2020, 23960,,18340,,20,,90,,10,,580,,330,,1570,,800,,2210,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2020, 8110,,2240,,10,,10,,,,90,,140,,1300,,1950,,2380,
3,Total number of returns,Nombre total de déclarations,2020, 32070,,20580,,20,,100,,10,,670,,470,,2870,,2750,,4590,
4,Employment income,Revenus d'emploi,2020, 24700,1656898,20490,1611368,,,,,,,220,5748,180,8968,670,7399,1160,8115,1950,14590
5,Commissions (from employment),Commissions (d'emploi),2020, 160,5267,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2020, 810,9704,630,8901,,,,,,,,,,,100,385,,,30,188
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2020, 3560,24877,530,3581,,,,,,,60,419,90,590,2170,15628,530,3499,160,1014
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2020, 5350,42350,1390,11440,,,10,146,,,100,768,120,1165,2610,24099,690,2236,420,2421
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2020, 2570,78468,600,14190,,,,,,,40,1115,80,2167,1730,58976,40,104,70,1642
10,Elected split-pension amount ,Choix du montant de pension fractionné,2020, 760,9918,250,1833,,,,,,,,,,,400,6976,,,40,235
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2020, 5090,51172,3570,31741,,,,,,,40,293,30,313,60,670,970,15240,410,2752
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2020, 2330,47791,1440,8027,,,20,28,,,,,300,37076,380,1819,20,36,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2020, 3680,6005,2370,2387,,,,,,,110,167,290,2031,620,1120,110,78,150,185
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2020, 20,122,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2020, 1310,4786,950,2278,,,,,,,40,191,180,1986,90,217,,,30,80
16,Taxable capital gains,Gains en capital imposables,2020, 1560,18160,1000,3097,,,,,,,,,160,13219,230,1032,,,100,214
17,RRSP income,Revenus d’un REER,2020, 2310,21943,1720,9413,,,,,,,,,40,490,190,1780,60,216,250,9711
18,Other income,Autres revenus,2020, 10830,119747,4600,32485,,,40,362,,,350,3122,190,1384,770,4861,1080,8134,3790,69257
19,Net business income,Revenus nets d'entreprise,2020, 1610,26283,620,1151,,,,,,,650,24169,30,178,,,40,18,130,307
20,Net professional income,Revenus nets de profession libérale,2020, 350,10095,160,947,,,100,8238,,,,,,,30,209,,,30,29
21,Net commission income,Revenus nets de commissions,2020, 110,863,70,100,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2020, 40,19,20,-67,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2020, 20,5,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2020, 620,7648,430,3558,,,,,,,,,,,,,110,3113,,
25,Social assistance payments,Prestations d'assistance sociale,2020, 4370,36091,440,1962,,,,,,,10,52,,,740,2625,1840,22703,1330,8693
26,Net federal supplements,Versement net des suppléments fédéraux,2020, 1460,9172,50,194,,,,,,,,,,,770,3360,520,4910,100,587
27,Total income assessed,Revenu total établi,2020, 31350,2187826,20580,1753783,,,100,10086,,,670,37767,470,70826,2870,132337,2750,68577,3880,112842
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2020, 9840,73988,9500,72904,,,,,,,40,209,20,133,140,410,,,100,256
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2020, 7060,56197,6410,46752,,,40,740,,,160,1587,120,1979,150,1911,,,120,3034
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2020, 760,9927,240,3170,,,,,,,20,282,,,440,5703,,,30,393
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2020, 10100,11632,9360,11426,,,,,,,70,43,40,25,150,44,170,22,290,62
32,Child care expenses,Frais de garde d'enfants,2020, 1220,6503,1090,6092,,,,,,,30,138,,,,,40,90,30,83
33,Business investment loss,Perte au titre d'un placement d'entreprise,2020, ,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2020, 340,1156,310,1085,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2020, 70,1240,50,774,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2020, 700,2900,390,1148,,,,,,,,,100,1086,140,480,,,,
37,Deduction for CPP or QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2020, 1340,1043,540,44,,,80,174,,,520,759,20,12,50,18,30,2,80,13
38,Deduction for CPP or QPP enhanced contributions on employment income,Déduction pour les cotisations bonifiées au RPC ou au RRQ sur un revenu d'emploi,2020, 21590,2667,19150,2586,,,,,,,150,11,140,14,260,11,720,14,1160,29
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2020, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2020, 20,214,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2020, 3930,3955,3830,3778,,,,,,,,,20,8,20,87,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2020, 60,724,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2020, 470,1090,290,534,,,,,,,,,,,,,50,42,50,44
44,Total deductions before adjustments,Total des déductions avant rajustements,2020, 23680,173364,19580,151278,10,58,90,1155,10,40,570,3221,280,3881,920,9135,820,453,1400,4144
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2020, 1230,3854,750,2384,,,,,,,,,50,278,250,715,50,91,100,252
46,Net income ,Revenu net,2020, 31310,2011126,20580,1600287,,,100,9005,,,650,34607,460,66688,2870,122504,2750,68052,3880,108475
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2020, 10,167,10,167,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2020, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2020, 5260,52910,870,5713,,,,,,,,,20,150,1000,6511,1980,30726,1370,9487
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2020, 30,119,,,,,,,,,,,,,,,,,10,5
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2020, 240,637,,,,,,,,,,,,,50,70,,,,
52,Capital gains deduction,Déduction pour gains en capital,2020, 20,1904,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2020, 19830,125316,15370,102712,,,70,389,,,420,2258,290,1646,1500,8446,690,3129,1470,6645
54,Additional deductions,Déductions supplémentaires,2020, 30,398,10,96,,,,,,,,,,,20,277,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2020, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2020, 23300,181561,15640,109262,,,70,417,,,430,2598,300,3821,2130,15304,2370,33872,2330,16182
57,Taxable income assessed,Revenu imposable établi,2020, 30810,1829732,20580,1491026,,,100,8588,,,650,32063,460,62871,2860,107200,2260,34282,3880,92293
58,Basic personal amount,Montant personnel de base,2020, 32070,423154,20580,271505,,,100,1293,,,670,8821,470,6103,2870,37937,2750,36379,4590,60680
59,Age amount,Montant en raison de l'âge,2020, 3290,20720,360,1460,,,10,63,,,60,363,,,2100,13395,540,3997,160,1109
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2020, 1300,11918,930,8861,,,,,,,,,,,90,453,130,1140,90,791
61,Canada caregiver amount,Montant canadien pour aidants naturels,2020, 160,895,110,631,,,,,,,,,,,20,113,,,10,63
62,Amount for an eligible dependant,Montant pour une personne à charge admissible,2020, 1980,25673,1100,14156,,,,,,,,,,,30,342,290,3822,540,7096
63,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2020, 130,325,100,252,,,,,,,,,,,,,,,10,27
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2020, 23190,45140,19560,43482,,,,,,,170,192,160,236,380,223,1040,343,1860,640
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2020, 1340,1043,540,44,,,80,174,,,520,759,20,12,50,18,30,2,80,13
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2020, 22700,14344,19720,13787,10,6,,,,,150,60,90,43,380,95,880,124,1450,223
67,PPIP premiums paid,Cotisations au RPAP,2020, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2020, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2020, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2020, 240,729,220,654,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2020, 24900,30282,20580,25520,,,30,29,,,230,255,180,216,740,774,1160,1301,1960,2176
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2020, ,,,,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2020, 240,1074,230,1019,,,,,,,,,,,,,,,,
74,Digital news subscription expenses,Dépenses pour abonnement aux nouvelles numériques,2020, 160,30,110,20,,,,,,,,,,,30,5,,,,
75,Pension income amount,Montant pour revenu de pension,2020, 3050,5857,830,1573,,,,,,,60,107,90,181,1900,3701,50,71,110,189
76,Disability amount ,Montant pour personnes handicapées,2020, 690,5908,200,1745,,,,,,,,,,,220,1849,160,1377,80,715
77,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2020, 310,3718,220,2700,,,,,,,,,,,20,198,20,248,40,448
78,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2020, 530,199,500,176,,,,,,,,,,,,,,,,
79,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2020, 2640,14986,2190,13220,,,10,225,,,20,94,,,10,17,110,345,280,1017
80,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2020, 200,834,180,739,,,,,,,,,,,,,,,,
81,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2020, 610,3522,280,1418,,,,,,,,,,,210,1335,70,484,40,197
82,Medical expenses,Montant admissible des frais médicaux,2020, 1130,2866,670,1545,,,,,,,50,91,,,260,462,40,63,70,157
83,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2020, 32070,91990,20580,60681,,,100,300,,,670,1746,470,1216,2870,9148,2750,7469,4590,11338
84,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2020, 3590,7372,2820,5169,,,,,,,90,250,90,479,450,1217,30,31,70,119
85,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2020, ,,,,,,,,,,,,,,,,,,,
86,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2020, 3580,2094,2810,1468,,,30,24,,,90,71,90,143,450,342,,,70,33
87,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2020, 32070,94085,20580,62149,,,100,324,,,670,1817,470,1359,2870,9489,2750,7477,4590,11371
88,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2020, 2290,5499,1470,978,,,,,,,,,260,4175,340,245,,,120,48
89,Minimum tax carryover,Report d'impôt minimum,2020, 30,150,,,,,,,,,,,10,89,,,,,,
90,Basic federal tax ,Impôt fédéral de base,2020, 23770,246128,18330,211518,,,80,1508,,,490,4168,330,10266,1560,9357,780,1207,2180,7921
91,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2020, 1130,314,740,172,,,,,,,,,110,93,,,,,60,3
92,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2020, 230,51,150,35,,,,,,,10,1,,,40,10,,,,
93,Investment tax credit,Crédit d'impôt à l'investissement,2020, ,,,,,,,,,,,,,,,,,,,
94,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2020, ,,,,,,,,,,,,,,,,,,,
95,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2020, 20,90,,,,,,,,,,,20,88,,,,,,
96,Net federal tax,Impôt fédéral net,2020, 23760,245766,18320,211310,,,80,1502,,,490,4153,330,10163,1560,9319,780,1209,2190,7926
97,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2020, 880,1971,170,83,,,80,330,,,490,1435,20,22,40,33,,,60,25
98,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2020, 1230,3854,750,2384,,,,,,,,,50,278,250,715,50,91,100,252
99,Canada workers benefit (CWB) ,Allocation canadienne pour les travailleurs (ACT),2020, 1350,947,880,704,,,,,,,80,69,,,,,140,57,230,103
100,Canada Training Credit (CTC),Crédit canadien pour la formation,2020, 590,143,530,127,,,,,,,,,,,,,,,30,8
101,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2020, 140,12,,,,,,,,,,,,,,,,,,
102,Net provincial or territorial tax,Impôt provincial ou territorial net,2020, 22930,105055,18060,91690,,,70,703,,,450,1783,280,3300,1500,3839,680,429,1870,3232
103,Total tax payable,Total à payer,2020, 23960,356651,18340,305466,,,90,2548,,,580,7493,330,13762,1570,13906,800,1734,2210,11435
