#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 33640,,11590,,55730,,90,,30,,160,,1300,,550,,1960,,3580,,1240,,5140,,4360,,1180,,5950,,4310,,1000,,5860,,4010,,910,,5770,,3460,,810,,5330,,2910,,780,,4900,,2370,,750,,4340,,1780,,810,,3790,,1780,,990,,3730,,1470,,900,,3310,,2230,,1620,,5490,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 48760,,23250,,93320,,270,,260,,590,,2030,,1210,,3500,,4370,,1820,,6780,,5940,,1820,,8610,,6250,,1630,,9110,,5900,,1380,,8910,,4160,,1130,,7610,,3040,,1030,,6910,,1940,,960,,5660,,1880,,1510,,5830,,3360,,2740,,8040,,3410,,2600,,7880,,6210,,5160,,13900,
3,Total number of returns,Nombre total de d�clarations,2014, 82390,,34840,,149050,,360,,300,,750,,3330,,1760,,5460,,7950,,3060,,11920,,10300,,3000,,14560,,10570,,2630,,14980,,9910,,2290,,14680,,7610,,1940,,12940,,5950,,1810,,11810,,4300,,1710,,10010,,3660,,2320,,9620,,5130,,3730,,11770,,4880,,3500,,11190,,8430,,6780,,19390,
4,Employment income,Revenus d'emploi,2014, 51970,2501120,9490,329513,66890,3046082,260,2965,190,1022,460,4075,3010,63132,1430,15212,4610,80166,7090,256865,2060,37526,9660,302908,8900,314318,1530,40182,11040,370639,9170,290434,1190,40940,11010,350728,8360,333002,980,45674,10030,395982,6070,303075,760,45747,7530,369513,4280,333288,580,40033,5560,406651,2670,321283,410,39671,3770,389753,1340,170372,240,18330,2010,224589,580,85552,70,4040,850,110202,150,14518,20,469,240,24623,90,12317,20,666,130,16253
5,Commissions (from employment),Commissions (d'emploi),2014, 160,2122,90,627,260,3203,,,,,,,30,53,20,77,50,132,40,295,30,85,60,380,20,58,,,30,141,20,268,10,206,40,474,30,377,,,30,530,20,91,,,20,126,10,708,,,10,714,,,,,10,436,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 2070,87318,980,21798,3450,125945,,,,,20,42,80,2318,80,713,180,3252,200,13970,160,2609,400,17438,210,7074,140,3314,390,11598,230,8474,100,3967,380,14721,200,9062,100,2670,340,13302,200,11462,70,2714,330,16306,220,13121,70,2136,350,18521,230,13386,70,2314,350,18945,190,5421,70,1082,290,7658,130,1660,,,180,2485,,,30,29,110,1395,100,74,30,20,140,283
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 9750,39861,8440,33246,18500,73456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2040,8532,1850,6940,3890,15494,2600,10062,2090,7821,4740,17929,5120,21267,4510,18486,9870,40033
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 12310,62183,10260,43424,23020,107422,,,,,20,54,,,10,49,40,111,,,,,,,,,,,,,,,10,68,20,125,20,134,20,153,50,330,30,223,50,355,90,671,40,346,80,555,140,982,80,706,160,1148,290,2039,970,4745,1080,4438,2090,9364,2820,12668,2410,8336,5280,21217,3060,14191,2250,8529,5360,22908,5270,29103,4180,19778,9640,49602
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 3970,56290,2840,32524,6890,89614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,354,20,290,30,653,40,1001,20,482,60,1598,110,2522,110,1862,230,4395,300,6265,290,4687,590,10977,790,12347,550,6493,1360,18893,930,13778,610,7198,1560,21247,1790,19904,1210,11196,3040,31404
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, ,,20,212,30,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 40,52,230,348,270,404,,,,,,,,,,,,,,,20,29,20,33,,,70,117,80,126,,,90,131,90,143,10,17,50,55,60,72,,,,,10,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 970,3530,270,2320,1240,5855,,,,,,,20,48,,,20,73,180,542,30,228,210,770,290,954,80,819,360,1773,210,824,60,579,270,1403,140,491,30,295,170,786,60,221,30,155,90,376,20,134,10,68,40,201,20,78,,,20,143,20,145,10,57,30,204,,,,,10,78,,,,,,,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 420,1459,300,1202,720,2669,,,,,,,,,,,,,,,10,76,,,,,30,81,70,209,50,103,40,140,100,244,70,108,40,32,110,140,70,146,60,215,120,361,70,464,50,199,120,663,40,167,40,169,80,336,30,165,30,208,60,373,10,17,,,20,61,,,,,,,,,,,10,91
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 720,1310,580,1077,1320,2479,,,,,,,,,,,10,3,40,52,30,12,60,67,80,104,70,36,140,141,100,90,90,126,190,216,110,145,80,131,190,277,120,168,80,149,200,320,110,262,80,198,190,460,80,279,60,116,140,396,40,145,40,189,90,346,20,28,20,61,40,92,10,22,,,,,20,14,20,49,40,63
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 950,3940,750,-3,13530,1301,,,,,20,2,,,,,70,-29,,,,,160,-109,,,,,360,-246,20,2,,,640,270,50,-40,40,19,990,2090,90,77,,,1580,419,140,1583,120,196,2050,1343,,,120,-34,1980,-1131,,,,,1830,-930,,,120,-26,1440,2794,90,-1,80,32,1270,-1990,70,448,70,15,1150,-1181
16,Net rental income,Revenus nets de location,2014, 370,790,330,722,710,1699,,,,,,,,,,,,,,,,,20,65,40,44,40,102,80,146,40,31,40,26,90,58,70,270,70,233,130,501,70,125,60,101,130,226,60,151,40,69,100,220,50,143,30,155,80,299,30,28,20,46,50,74,,,,,20,,,,,,,,,,,,,
17,Taxable capital gains,Gains en capital imposables,2014, 2220,122309,1760,71123,9680,405704,,,,,20,1641,,,,,30,504,80,428,70,816,190,1664,170,3040,150,1240,380,6091,200,6838,160,2047,460,11151,260,5121,170,3731,660,15968,250,6242,200,5565,840,23338,270,17365,230,9112,1050,41370,220,14704,210,8182,1040,40239,220,11510,200,9483,1160,46045,210,18494,140,10586,1060,54507,150,16107,100,6578,1050,59176,190,22164,130,13721,1740,104009
18,RRSP income,Revenus d�un REER,2014, 880,10078,900,10303,1790,20390,,,,,,,,,,,,,30,160,,,,,50,295,50,429,100,724,60,505,80,689,140,1194,80,622,80,665,160,1287,70,664,90,1080,160,1744,70,969,70,851,140,1822,70,1118,110,1757,180,2875,110,1323,120,1541,230,2864,170,2481,130,1806,300,4287,90,1453,60,688,150,2140,90,489,90,620,190,1115
19,Other income,Autres revenus,2014, 1750,29416,1210,12894,3350,53358,30,229,20,70,60,358,60,408,70,274,150,3809,110,2604,110,880,250,3760,200,3214,160,1919,380,5363,160,1578,140,1620,310,3285,160,2969,120,1797,310,5119,150,3777,100,1027,280,6321,200,3677,90,1182,340,6333,170,3731,100,918,300,5535,190,3440,130,2025,360,6268,140,2258,60,391,230,3876,70,765,50,179,150,1379,120,765,70,613,240,1952
20,Net business income,Revenus nets d'entreprise,2014, 1230,40054,610,11547,3900,103755,,,,,20,1958,30,36,10,81,80,2118,90,2233,60,1308,230,6523,110,2013,80,796,300,5552,100,2538,70,829,300,5781,120,3597,70,1391,360,7403,140,947,70,2996,450,9534,170,5805,90,1525,560,13899,170,6438,80,764,510,13266,120,3721,40,620,410,10161,80,2363,,,300,11342,,,10,381,190,10670,50,2050,10,224,190,5550
21,Net professional income,Revenus nets de profession lib�rale,2014, 510,41106,240,10713,2090,97754,,,,,,,,,,,,,,,20,129,60,805,30,1182,30,1198,90,2863,60,3385,30,698,180,8603,60,2924,30,1441,320,8726,60,7645,30,1933,340,19518,70,7328,30,1812,340,18329,80,6250,30,1950,320,16946,60,8185,20,931,240,13940,30,2151,,,110,4289,20,997,,,50,2229,20,592,,,30,1103
22,Net commission income,Revenus nets de commissions,2014, 80,1437,50,514,140,2189,,,,,,,,,,,,,10,96,10,126,20,229,,,,,20,205,,,,,10,59,,,,,20,284,,,,,,,,,,,20,163,,,,,,,,,,,10,342,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 160,1774,70,433,340,-2245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,58,10,383,,,20,-263,20,-22,,,30,123,20,-44,10,99,40,214,,,,,50,1234,20,111,,,50,-3846,20,79,,,,,20,219,,,30,237,20,-37,10,127,50,1216
24,Net fishing income,Revenus nets de p�che,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 50,226,,,50,248,,,,,,,,,,,,,,,,,,,10,17,,,10,17,10,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Social assistance payments,Prestations d'assistance sociale,2014, 20,120,20,97,40,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 20,117,20,93,40,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,67,,,20,117
28,Total income assessed,Revenu total �tabli,2014, 71050,3006826,25440,584887,123780,4142281,300,3257,220,1148,590,8210,3110,66618,1520,16541,4970,90657,7380,277600,2340,44066,10570,335086,9380,332646,1960,50440,12520,405470,9700,315250,1670,52259,13020,398767,8970,359413,1470,58684,12720,452870,6770,335505,1270,62452,11120,449965,5150,386288,1210,58603,10000,513568,3630,371651,1190,59206,8350,495988,2990,215033,1810,43676,7920,328830,3930,152269,2920,40079,9250,248583,3590,81927,2660,32047,8440,162520,6170,109367,5190,65685,14330,251768
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 4210,32302,1470,7701,6150,41963,,,,,,,100,295,50,77,150,385,440,1939,150,437,610,2447,470,2430,210,759,720,3356,500,6055,210,1060,750,7324,550,3604,230,1472,830,5220,620,4478,200,1251,890,5985,610,5105,170,1024,870,6562,510,4460,150,952,740,5803,310,2923,90,550,440,3626,90,856,20,95,130,1063,,,,,20,142,,,,,,
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 1500,13745,940,6177,2430,19959,,,,,,,,,,,10,33,80,392,60,158,140,550,160,1038,140,563,310,1602,200,1311,130,754,340,2065,240,1882,150,1048,390,2931,230,2119,130,778,360,2896,220,2457,110,931,330,3412,160,1873,110,1092,270,2965,130,1500,60,648,190,2160,70,581,20,139,90,720,,,,,,,,,,,,
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 10,142,,,20,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 2850,2615,1480,814,4350,3452,10,1,,,20,2,200,134,100,20,300,155,450,379,210,67,670,450,410,398,260,118,670,515,420,292,230,142,660,438,310,281,180,131,500,418,280,356,140,103,420,461,230,305,120,94,350,400,210,250,120,80,330,333,150,140,70,45,220,185,80,48,20,10,100,58,40,15,10,2,50,16,50,17,,,60,21
33,Child care expenses,Frais de garde d'enfants,2014, 80,299,170,777,250,1079,,,,,,,,,,,,,,,,,10,33,10,35,30,157,50,194,20,89,50,300,70,389,30,105,50,224,80,329,10,38,20,63,30,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, 10,111,,,20,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2014, 40,145,,,50,176,,,,,,,,,,,,,,,,,,,,,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2014, 130,4312,,,140,4333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,566,,,20,567,20,833,,,20,833,20,1038,,,20,1038,20,455,,,20,455,20,211,,,20,211,10,294,,,10,294,30,687,,,30,707
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2014, 430,1231,230,341,800,1881,,,,,,,,,,,,,20,6,,,30,8,40,32,20,20,60,64,30,59,30,24,60,100,50,82,20,19,80,157,40,67,30,44,100,146,60,495,30,68,110,584,50,199,30,80,110,294,40,62,30,37,90,131,,,10,11,60,206,20,13,20,9,50,107,40,32,20,28,60,77
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2014, 60,48,70,44,130,92,,,,,,,,,,,,,,,10,9,20,18,10,6,20,11,30,17,10,11,,,20,16,,,10,6,20,13,,,,,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2014, 70,367,30,304,9560,22149,,,,,,,,,,,,,,,,,150,168,,,,,270,329,,,,,410,640,,,,,640,1092,,,,,1150,2203,,,,,1450,3165,,,,,1340,3137,,,,,1220,3151,10,23,,,960,2364,,,,,960,2967,10,31,,,960,2855
41,Other employment expenses,Autres d�penses d'emploi,2014, 470,2297,160,508,650,3076,,,,,,,40,60,20,41,60,101,90,418,20,26,120,462,90,416,30,37,120,490,70,373,20,93,90,486,50,256,30,151,80,411,40,298,10,64,60,391,20,55,,,30,177,40,222,10,43,50,279,20,86,,,30,112,10,56,,,10,104,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2014, 30,304,10,115,40,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2014, 1280,163510,430,19967,2320,206486,,,,,,,30,1444,,,,,90,16953,30,1430,170,18987,120,10033,40,1345,210,11828,160,13389,50,2616,290,17229,150,19646,60,3562,290,25421,130,16229,50,3763,250,22865,170,33908,50,1785,280,39096,160,28491,40,3581,260,35411,100,10443,30,1619,190,16966,70,7602,,,140,9660,50,4380,20,96,90,5172,,,30,83,90,1970
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2014, 8580,221433,3500,36883,22800,305437,,,10,5,,,320,1957,160,171,,,950,20133,420,2159,1600,23157,1050,14438,540,3032,1960,18466,1090,21667,510,5025,2130,28793,1010,26101,460,6696,2250,36308,1020,24323,360,6077,2690,35735,1000,43370,330,3962,2950,54359,860,36807,290,5895,2630,49509,610,15730,200,3188,2140,26911,320,9601,90,357,1430,14445,150,5452,60,190,1190,9371,,,60,125,1210,5725
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 50,104,20,35,70,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40,,,20,55,10,16,,,20,19,,,,,20,33
46,Net income ,Revenu net,2014, 69380,2796191,24400,552483,108240,3905787,300,3108,220,1148,580,8071,3100,64689,1520,16385,4850,88333,7350,257538,2320,42756,10300,313231,9330,318306,1910,47615,12000,388166,9620,293903,1620,47388,12170,371861,8840,333912,1390,52342,11490,420946,6560,313159,1170,56799,9240,422410,4890,344508,1050,55168,7620,468603,3340,337054,1040,54264,6100,457620,2730,201266,1670,41094,5920,314817,3760,143860,2790,39881,7710,241115,3490,76768,2580,32051,7130,159238,6090,108120,5120,65594,13120,251376
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2014, 20,367,,,20,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2014, 380,50215,70,4843,490,58079,,,,,,,,,,,,,,,,,,,,,,,10,64,30,976,,,30,1032,,,10,271,,,70,5263,20,911,100,6205,70,10080,20,1086,90,11905,70,8092,,,90,10594,40,5789,,,50,7604,20,2215,,,30,2485,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2014, 80,462,40,212,120,674,,,,,,,,,,,,,,,,,10,36,10,33,,,10,33,10,34,,,10,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,126,10,67,30,192
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2014, 110,2565,70,307,480,3682,,,,,,,,,,,,,,,,,,,,,,,20,22,,,,,20,32,,,,,40,165,20,73,10,73,70,234,,,10,33,,,20,59,,,80,315,,,,,60,414,10,16,,,50,115,,,,,20,71,10,85,,,30,143
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2014, 250,2151,150,835,430,3989,,,,,,,,,,,,,,,,,20,59,20,54,,,20,67,20,107,,,30,138,30,87,20,31,50,147,30,160,,,50,275,30,278,30,256,70,921,30,302,20,124,60,674,20,275,20,96,40,375,20,273,10,67,30,353,,,,,20,558,20,129,10,53,40,422
52,Capital gains deduction,D�duction pour gains en capital,2014, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2014, 70,109,20,23,80,132,,,,,,,,,,,,,10,24,,,20,28,10,14,,,20,22,10,19,,,10,22,10,16,,,10,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2014, 15390,208815,7290,58056,26340,354317,30,96,40,123,80,273,290,4438,110,572,500,5533,1010,18829,170,2010,1490,49201,1530,22819,210,2523,2090,29129,1750,24803,210,3252,2340,32968,1600,25642,210,3531,2200,34458,1050,16536,160,2676,1640,25990,770,19930,130,1707,1330,31098,480,15448,170,2931,1060,26829,620,9526,640,3865,1560,20270,1460,12392,1340,8188,2960,25770,1560,11715,1280,7856,2950,23315,3230,26639,2620,18822,6150,49484
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2014, ,,,,10,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2014, 16240,264941,7600,64277,27860,421753,30,97,40,128,90,300,310,4476,110,583,520,5581,1040,18952,190,2062,1540,49377,1590,23071,230,2579,2170,29447,1830,26024,230,3347,2450,34290,1710,43380,250,3911,2380,52719,1170,22106,210,3786,1850,32792,890,32338,180,3091,1570,46176,590,23943,210,5439,1280,38474,700,15967,670,4147,1700,28856,1520,15052,1360,8303,3070,28894,1580,12263,1300,7940,3000,24096,3280,27271,2640,18963,6240,50751
57,Taxable income assessed,Revenu imposable �tabli,2014, 57220,2537233,19330,490040,87510,3518541,270,3011,180,1019,500,7779,2840,60243,1420,15819,4390,82804,6400,239064,2170,41116,8900,290432,7870,295490,1720,45254,10020,359226,7940,268837,1430,44246,9930,338829,7290,292478,1200,48625,9360,370459,5540,291351,1030,53160,7650,390161,4160,312525,940,52127,6340,423003,2920,313162,920,48992,5110,419427,2280,186033,1180,37157,4700,287233,2770,128916,1880,31646,5670,212504,2580,64672,1780,24141,5340,135339,4360,81451,3480,46735,9610,201343
58,Basic personal amount,Montant personnel de base,2014, 55220,614878,19600,218124,76280,849257,230,2562,170,1882,420,4667,2580,28706,1190,13268,3810,42397,5900,65685,1650,18293,7610,84635,7450,82963,1260,14047,8780,97683,7950,88509,1070,11849,9090,101149,7280,81004,920,10235,8290,92286,4980,55429,740,8186,5810,64718,3330,37099,590,6499,4020,44690,1780,19783,610,6833,2530,28198,1680,18745,1340,14969,3130,34873,3090,34450,2610,29072,5810,64747,3190,35564,2460,27433,5770,64255,5780,64380,4990,55556,11220,124959
59,Age amount,Montant en raison de l'�ge,2014, 11900,79723,10020,68105,22570,152272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2980,19735,2590,17508,5680,37935,3160,21040,2460,16639,5730,38431,5760,38947,4970,33959,11170,75906
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2014, 31500,340246,1320,12077,32870,352758,,,,,,,780,8575,30,316,810,8891,3110,34281,120,1107,3230,35431,5150,56811,170,1711,5320,58554,6150,67915,200,2108,6360,70042,5730,63250,170,1697,5900,64958,3880,42672,110,1090,3990,43807,2480,27175,60,545,2540,27766,1150,12591,40,350,1190,12987,620,6470,90,760,710,7263,790,7507,130,936,930,8522,,,110,794,,,1020,7505,100,664,1130,8222