#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 88900,,56440,,2510,,320,,190,,3280,,2580,,18330,,3960,,1300,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 32900,,11240,,310,,30,,30,,620,,1030,,10760,,5460,,3420,
3,Total number of returns,Nombre total de déclarations,2018, 121800,,67680,,2810,,350,,210,,3900,,3610,,29090,,9420,,4730,
4,Employment income,Revenus d'emploi,2018, 79550,2989494,67000,2838147,820,13241,110,1704,60,732,970,16531,1160,33437,3860,31813,4750,42912,840,10977
5,Commissions (from employment),Commissions (d'emploi),2018, 1760,36341,1650,35624,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018, 6060,44327,4090,38310,,,,,,,110,439,130,610,1420,4108,170,186,100,575
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 29960,202318,2250,14091,500,3281,40,275,30,214,440,2905,980,6355,23610,161850,1790,11632,320,1715
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 40960,280900,6850,41523,700,3895,70,550,50,398,780,4566,1300,8927,27790,205997,2600,9478,820,5566
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 21230,449502,1720,27541,,,30,721,,,240,3856,640,11112,17880,396971,150,773,370,6369
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 6760,71904,1100,6814,,,20,51,,,160,1278,210,1601,4990,60590,70,293,120,717
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 25720,249766,16670,124576,2000,35062,,,,,320,3131,240,2573,1110,8262,5090,74097,250,1900
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 13680,169927,4860,28405,540,2118,70,949,30,197,330,2214,2080,118766,5260,16217,180,180,340,881
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 21840,36046,7620,7072,1020,1114,80,481,40,43,680,1071,2270,13950,9100,11365,520,258,500,691
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 40,189,10,7,,,,,,,,,10,187,,,,,,
15,Net rental income,Revenus nets de location,2018, 4590,15249,1960,2761,,,20,89,,,320,927,1160,9701,870,1154,60,56,50,123
16,Taxable capital gains,Gains en capital imposables,2018, 9150,109371,2840,9322,380,5451,50,546,20,79,290,1967,1500,80172,3740,9790,100,156,240,1888
17,RRSP income,Revenus d’un REER,2018, 7970,62619,4130,18310,,,,,,,250,1612,200,1950,2190,14398,260,958,780,23846
18,Other income,Autres revenus,2018, 13470,78034,5680,21054,450,1093,60,330,,,290,1237,920,3591,4210,12820,,,1310,36643
19,Net business income,Revenus nets d'entreprise,2018, 7670,92709,2270,4072,240,1080,,,,,3810,83967,280,1481,810,1886,140,60,80,29
20,Net professional income,Revenus nets de profession libérale,2018, 970,29956,400,5239,,,350,23251,,,20,273,30,552,130,570,,,10,25
21,Net commission income,Revenus nets de commissions,2018, 1060,11317,390,464,270,786,,,210,9047,40,376,40,324,70,243,30,32,10,45
22,Net farming income,Revenus nets d'agriculture,2018, 1770,4335,400,-1337,810,7386,,,,,80,-549,110,58,310,-923,,,20,-188
23,Net fishing income,Revenus nets de pêche,2018, 3060,90306,330,551,1980,85757,,,,,40,234,80,3120,60,165,560,431,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 2560,22078,1210,4929,10,75,,,,,30,191,,,590,3129,670,13235,30,375
25,Social assistance payments,Prestations d'assistance sociale,2018, 4530,34821,,,,,,,,,20,108,20,36,700,1822,3170,30738,30,62
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 11640,54710,210,368,110,458,,,,,140,514,160,477,9330,38162,1620,14538,,
27,Total income assessed,Revenu total établi,2018, 118900,5139046,67680,3230572,2810,164890,350,29430,210,11536,3870,127176,3600,299471,29090,980625,9420,201316,1870,94030
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 21920,94702,20480,92353,,,,,,,120,334,110,352,610,713,290,190,210,424
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 20230,133647,16630,90763,590,8081,110,1720,60,747,640,5061,480,6357,1060,7500,320,636,350,12781
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 6760,71834,810,7676,,,,,,,110,933,260,2411,5290,58413,,,160,1525
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 24530,15204,21680,14481,150,60,,,,,260,93,180,84,1190,248,790,135,250,73
32,Child care expenses,Frais de garde d'enfants,2018, 5590,23220,4640,20180,,,30,109,,,250,905,80,297,10,19,450,1163,20,91
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 20,296,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 640,3615,540,3038,,,,,,,30,167,,,,,20,77,20,134
35,Support payments made,Pension alimentaire payée,2018, 180,2354,100,1339,,,,,,,,,,,50,523,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 4910,13590,1530,3245,,,40,247,,,90,218,740,5579,2170,3375,50,61,150,471
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 7230,6822,1310,231,1930,2820,290,393,160,232,2840,2864,210,161,200,54,250,54,40,13
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 30,506,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018, 2420,10764,2210,9814,,,,,,,30,213,20,117,70,242,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 170,1873,150,1729,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018, 4030,8451,2310,2199,,,,,,,60,59,190,199,630,4780,610,653,90,399
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 59170,386946,40200,247281,2200,12669,310,3058,180,1362,3150,10910,1610,16107,8660,76148,2080,3342,790,16068
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 2860,9597,860,2126,720,3219,20,72,,,60,195,440,2036,640,1540,,,110,362
45,Net income ,Revenu net,2018, 118540,4747497,67660,2981321,2730,150444,350,26363,200,10207,3700,118683,3560,281592,29070,903153,9410,197997,1860,77736
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 20,135,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 40,809,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 17590,111583,1980,7331,120,534,10,44,,,180,813,180,640,10030,43110,4970,58512,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 110,897,40,174,,,,,,,30,409,,,20,95,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 1450,3032,410,458,50,69,20,57,,,40,96,270,1543,600,688,,,50,112
51,Capital gains deduction,Déduction pour gains en capital,2018, 490,51639,60,1180,80,4063,,,,,,,300,45411,,,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 90,249,,,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2018, 860,4153,,,,,,,,,,,20,43,620,2705,100,653,,
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 70,770,,,40,429,,,,,,,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 20270,173273,2700,11058,270,5119,30,163,10,20,270,1825,710,47904,11050,46991,5050,59202,180,992
56,Taxable income assessed,Revenu imposable établi,2018, 116740,4574928,67650,2970271,2720,145367,350,26207,200,10188,3700,116983,3560,233791,29030,856251,7680,139126,1860,76744
57,Basic personal amount,Montant personnel de base,2018, 121800,1431448,67680,795615,2810,33218,350,4142,210,2527,3900,45886,3610,41697,29090,342929,9420,110806,4720,54627
58,Age amount,Montant en raison de l'âge,2018, 29420,193569,2140,11055,450,2547,30,173,30,158,430,2764,720,3628,23510,158555,1830,13079,290,1610
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 6600,47409,4110,31242,180,1147,,,,,340,2537,330,2336,840,3588,560,4622,210,1691
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 2060,10483,1120,5852,,,,,,,60,346,,,600,2856,110,501,50,263
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 4630,51009,3260,35809,,,,,,,150,1731,60,630,140,1312,810,9275,130,1492
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 720,1788,560,1375,20,48,,,,,,,,,10,43,70,201,,
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 73920,108077,63580,102524,630,532,90,57,50,27,890,626,990,1089,2330,866,4520,1804,830,552
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 7230,6822,1310,231,1930,2820,290,393,160,232,2840,2864,210,161,200,54,250,54,40,13
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 75050,38686,63480,35317,2160,1387,80,19,40,10,750,223,650,232,2640,482,4450,785,810,231
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 990,2958,710,2115,110,324,,,,,40,120,20,45,60,168,50,138,,
70,Canada employment amount,Montant canadien pour emploi,2018, 81640,95109,67640,80533,840,822,110,123,60,67,1040,1113,1230,1391,5010,4623,4820,5476,890,961
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 80,367,30,168,,,,,,,,,,,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 740,3319,650,2921,20,75,,,,,20,78,10,50,,,,,,
73,Pension income amount,Montant pour revenu de pension,2018, 24970,47774,2710,5047,260,466,,,,,360,662,780,1446,20110,38805,200,320,470,893
74,Disability amount ,Montant pour personnes handicapées,2018, 6730,55403,1530,12667,,,,,,,100,861,160,1344,3830,31447,780,6366,230,1931
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 1800,19662,1260,14246,50,533,,,,,60,575,,,220,1849,130,1547,40,388
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 3540,2394,3240,2199,20,11,10,29,,,70,48,20,8,,,160,90,,
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 8280,49423,7200,43577,,,20,342,,,90,575,80,421,40,82,620,3116,150,1035
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 2080,9242,1710,7651,,,10,66,,,60,288,100,488,90,369,20,66,30,98
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 5750,35725,1500,9586,140,878,,,,,140,944,120,722,3420,20693,300,2155,110,664
80,Medical expenses,Montant admissible des frais médicaux,2018, 30010,82241,13550,23325,770,1962,,,,,1130,2312,770,3614,11500,44879,1540,3943,610,1912
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 121800,343943,67680,183461,2810,7297,350,912,210,566,3900,9694,3610,9000,29090,98071,9420,24672,4720,10270
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 24030,35572,12320,13197,790,1086,120,515,60,104,660,882,1010,6169,8210,12479,440,281,420,858
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 20,57,,,,,,,,,,,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 23900,9977,12220,3620,790,299,120,156,60,29,660,243,1000,1885,8190,3431,430,73,420,241
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 121800,353920,67680,187081,2810,7596,350,1068,210,595,3900,9936,3610,10885,29090,101503,9420,24745,4720,10511
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 11850,19531,4780,3358,,,60,70,30,22,280,246,1740,13390,4100,2078,,,310,117
87,Minimum tax carryover,Report d'impôt minimum,2018, 290,893,100,431,30,126,,,,,,,90,162,50,115,,,,
88,Basic federal tax ,Impôt fédéral de base,2018, 79930,446746,53690,318528,2280,18283,250,4672,140,1319,2290,11438,2200,28032,14340,49078,3530,6277,1200,9119
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 4350,3254,1490,1822,,,,,,,100,228,660,687,1770,314,30,2,140,181
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 850,142,330,57,20,3,10,3,,,30,6,80,17,350,52,,,10,4
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 1140,2091,90,143,960,1820,,,,,20,32,30,30,,,20,10,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 210,2276,,,,,,,,,,,190,2163,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 79740,441339,53620,316519,2230,16450,250,4643,140,1319,2290,11234,2170,27298,14320,48696,3530,6264,1200,8917
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 7220,13644,1310,462,1930,5641,290,785,160,465,2840,5728,210,323,200,107,250,107,40,26
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 2860,9597,860,2126,720,3219,20,72,,,60,195,440,2036,640,1540,,,110,362
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 5690,4255,4140,3146,110,99,50,43,,,530,507,70,54,80,36,620,309,,
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 430,32,420,31,,,,,,,,,,,,,,,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 87350,368936,56090,258318,2340,13616,260,3231,150,1033,2530,9031,2520,21494,18280,49313,3890,5773,1290,7127
100,Total tax payable,Total à payer,2018, 88900,833526,56440,577425,2510,38926,320,8732,190,2852,3280,26194,2580,51152,18330,99656,3960,12157,1300,16432
