PROV_TERR,SITE_NO,SITE_NAME_NOM,INDEX_PERIOD_PERIODE_INDICE,WATER_QUALITY_INDEX_SCORE_COTE_INDICE_QUALITE_EAU,WATER_QUALITY_INDEX_CATEGORY,COTE_INDICE_QUALITE_EAU,CONFIDENCE_INTERVAL_LOW_INTERVALLE_CONFIANCE_BAS,CONFIDENCE_INTERVAL_HIGH_INTERVALLE_CONFIANCE_HAUT,VARIABLES_LIST,VARIABLES_LISTE,CORE_SITE_PRINCIPAL,LATITUDE,LONGITUDE,DATUM,DETAILED_LAND_USE,UTILISATION_DES_TERRES_DETAILLEE,LAND_USE,UTILISATION_DES_TERRES,RESPONSIBLE_ORGANIZATION,ORGANISATION_RESPONSABLE,MONITORING_PROGRAM,PROGRAMME_DE_SUIVI,REGION_NAME,REGION_NOM,DRAINAGE_REGION,REGION_DE_DRAINAGE,OCEAN_DRAINAGE_AREA,BASSIN_VERSANT_OCEANIQUE,ECOZONE_NAME,ECOZONE_NOM
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2002-2004,79.3,FAIR,SATISFAISANTE,78.8,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2003-2005,91.7,GOOD,BONNE,91.5,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2004-2006,91.7,GOOD,BONNE,91.5,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2005-2007,91.7,GOOD,BONNE,,,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2005-2007,91.7,GOOD,BONNE,91.6,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2006-2008,100,EXCELLENT,EXCELLENTE,,,"2 4 D,ALUMINUM,ARSENIC,CADMIUM,COPPER,MERCURY,MCPA,NITROGEN,AMMONIA,OXYGEN,PHOSPHORUS,LEAD,SILVER,ZINC","2 4 D,ALUMINIUM,ARSENIC,CADMIUM,CUIVRE,MERCURE,MCPA,AZOTE,AMMONIAC,OXYG�NE,PHOSPHORE,PLOMB,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2007-2009,100,EXCELLENT,EXCELLENTE,100,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2008-2010,100,EXCELLENT,EXCELLENTE,100,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2009-2011,100,EXCELLENT,EXCELLENTE,100,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2010-2012,100,EXCELLENT,EXCELLENTE,100,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2011-2013,87.6,GOOD,BONNE,87.4,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2012-2014,87.6,GOOD,BONNE,87.5,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2013-2015,87.6,GOOD,BONNE,87.5,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2014-2016,95.9,EXCELLENT,EXCELLENTE,95.9,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2015-2017,95.9,EXCELLENT,EXCELLENTE,95.9,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AA1595,OLDMAN RIVER NEAR BROCKET-LEFT BANK,2016-2018,95.9,EXCELLENT,EXCELLENTE,95.9,100,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.55861,-113.82222,NAD83,"Agriculture, forestry and mining","Agriculture, foresterie et exploitation mini�re",Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2002-2004,72.3,FAIR,SATISFAISANTE,65.6,91.3,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2003-2005,80.6,GOOD,BONNE,74.9,91,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2004-2006,80.9,GOOD,BONNE,75.4,91.5,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2005-2007,83.9,GOOD,BONNE,,,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2005-2007,83.9,GOOD,BONNE,76.4,91.2,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2006-2008,87.2,GOOD,BONNE,,,"2 4 D,ALUMINUM,ARSENIC,CADMIUM,COPPER,MERCURY,MCPA,NITROGEN,AMMONIA,OXYGEN,PHOSPHORUS,LEAD,SILVER,ZINC","2 4 D,ALUMINIUM,ARSENIC,CADMIUM,CUIVRE,MERCURE,MCPA,AZOTE,AMMONIAC,OXYG�NE,PHOSPHORE,PLOMB,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2007-2009,91.3,GOOD,BONNE,90.4,95.7,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2008-2010,91.4,GOOD,BONNE,90,95.8,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2009-2011,86.7,GOOD,BONNE,84.6,91.5,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2010-2012,85.9,GOOD,BONNE,82.7,90.6,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2011-2013,70.1,FAIR,SATISFAISANTE,68.3,87.5,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2012-2014,70,FAIR,SATISFAISANTE,68.6,89.2,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2013-2015,70.5,FAIR,SATISFAISANTE,69.4,91.3,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2014-2016,79.1,FAIR,SATISFAISANTE,78.2,91.7,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2015-2017,79.3,FAIR,SATISFAISANTE,79.1,91.7,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AD0010,OLDMAN RIVER U/S LETHBRIDGE,2016-2018,75.1,FAIR,SATISFAISANTE,74.8,91.7,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",YES / OUI,49.70833,-112.875,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AG0010,OLDMAN RIVER D/S LETHBRIDGE,2002-2004,77,FAIR,SATISFAISANTE,68.9,88.7,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.96111,-112.08472,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies
AB,AB05AG0010,OLDMAN RIVER D/S LETHBRIDGE,2003-2005,81.3,GOOD,BONNE,74,88.8,"2 4 D,ALUMINUM,AMMONIA,ARSENIC,CADMIUM,COPPER,LEAD,MCPA,MERCURY,NITROGEN,OXYGEN,PHOSPHORUS,SILVER,ZINC","2 4 D,ALUMINIUM,AMMONIAC,ARSENIC,CADMIUM,CUIVRE,PLOMB,MCPA,MERCURE,AZOTE,OXYG�NE,PHOSPHORE,ARGENT,ZINC",NO / NON,49.96111,-112.08472,NAD83,Agriculture and mining,Agriculture et exploitation mini�re,Mixed pressures,Pressions mixtes,Alberta Environment,Alberta Environment,LONG-TERM RIVER NETWORK MONITORING PROGRAM,PROGRAMME DE SURVEILLANCE � LONG TERME DU R�SEAU DES RIVI�RES,HUDSON BAY,BAIE D'HUDSON,SOUTH SASKATCHEWAN,SASKATCHEWAN SUD,HUDSON BAY,BAIE D'HUDSON,Prairie,Prairies