#,Item Name,Poste, Tax year/D'année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2014, 21600,,18740,,20,,100,,10,,750,,310,,1030,,400,,220,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2014, 10200,,4600,,,,,,,,120,,150,,1280,,2760,,1280,
3,Total number of returns,Nombre total de déclarations,2014, 31800,,23340,,30,,110,,10,,870,,460,,2310,,3160,,1510,
4,Employment income,Revenus d'emploi,2014, 25860,1563891,23260,1533619,,,30,553,,,270,5713,220,8755,620,5308,1170,5250,260,4339
5,Commissions (from employment),Commissions (d'emploi),2014, 320,9174,310,9095,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2014, 960,8392,760,7603,,,,,,,20,74,,,120,529,20,33,,
7,Old Age Security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2014, 2710,16931,440,2549,,,10,67,,,60,323,60,343,1660,10677,460,2766,30,151
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2014, 4210,27630,1220,8042,,,10,138,,,100,637,100,749,2100,15943,590,1500,80,558
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 1870,47303,520,10644,,,,,,,40,1114,50,1580,1180,32403,30,123,50,1260
10,Elected split-pension amount ,Choix du montant de pension fractionné,2014, 550,6508,220,1704,,,,,,,10,178,20,320,270,4081,,,10,92
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 2830,4162,1680,2321,,,,,,,120,190,40,66,20,19,920,1488,50,60
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 3120,28340,2380,18491,,,,,,,30,251,20,161,30,162,620,8802,30,319
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 2490,38360,1730,8899,,,20,380,,,70,216,310,27575,280,964,40,36,40,284
14,Interest and other investment income,Intérêts et autres revenus de placements,2014, 4100,5976,2980,2911,,,40,153,,,140,150,250,1902,510,750,110,35,70,67
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2014, 30,48,20,-5,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2014, 1250,3766,930,1806,,,10,26,,,50,256,170,1468,60,177,,,,
17,Taxable capital gains,Gains en capital imposables,2014, 1510,8356,1080,3268,,,20,80,,,50,425,140,3890,170,610,30,16,30,63
18,RRSP income,Revenus d’un REER,2014, 2700,18114,2190,10880,,,10,105,,,70,444,40,632,180,1440,50,90,160,4515
19,Other income,Autres revenus,2014, 4950,25463,3550,14232,,,20,48,,,120,379,150,528,430,1184,270,380,400,8679
20,Net business income,Revenus nets d'entreprise,2014, 1850,26937,750,2035,,,,,,,850,24235,40,160,130,377,50,105,20,2
21,Net professional income,Revenus nets de profession libérale,2014, 230,9828,90,667,,,110,8738,,,,,10,296,10,63,,,,
22,Net commission income,Revenus nets de commissions,2014, 80,967,50,64,,,,,10,893,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2014, 40,391,20,-52,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2014, 30,39,,,20,2,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2014, 650,4838,480,2374,,,,,,,,,,,40,269,110,1968,,
26,Social assistance payments,Prestations d'assistance sociale,2014, 3640,20222,880,2487,,,,,,,20,45,,,630,1911,2060,15625,50,132
27,Net federal supplements,Versement net des suppléments fédéraux,2014, 1150,6695,40,108,,,,,,,,,,,650,2754,450,3756,,
28,Total income assessed,Revenu total établi,2014, 30800,1882884,23340,1643915,30,1200,110,10491,10,996,870,34892,460,48638,2310,79740,3160,42059,510,20954
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2014, 9390,53755,9110,53075,,,,,,,30,99,40,123,110,256,50,27,60,156
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2014, 7680,51049,7090,44044,,,50,735,,,190,1472,120,1297,110,1630,60,84,60,1757
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2014, 550,6678,220,2286,,,,,,,20,290,20,199,280,3617,,,20,199
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 9780,9962,9260,9791,,,10,18,,,80,36,60,28,150,33,150,20,70,34
33,Child care expenses,Frais de garde d'enfants,2014, 1430,7288,1280,6765,,,,,,,60,264,20,64,,,50,125,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2014, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2014, 360,1148,340,1021,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2014, 50,867,40,687,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2014, 740,3169,500,1845,,,10,69,,,20,49,100,953,90,219,,,10,34
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 1120,1004,240,45,10,8,90,159,10,12,670,744,30,22,30,10,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2014, 30,348,10,128,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2014, 500,1837,470,1724,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2014, 40,529,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2014, 770,875,580,626,,,,,,,,,30,48,50,70,90,85,10,36
44,Total deductions before adjustments,Total des déductions avant rajustements,2014, 17420,138597,15210,122615,,,100,1104,,,740,3003,250,2951,600,5999,340,394,150,2338
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2014, 630,1773,480,1275,,,,,,,,,30,166,90,226,,,10,43
46,Net income ,Revenu net,2014, 30760,1742916,23340,1520030,30,1101,100,9376,10,890,850,32124,460,45621,2310,73514,3160,41679,510,18581
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2014, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2014, 10,132,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2014, 4560,31754,1360,4969,,,,,,,20,190,20,137,900,4934,2200,21349,50,160
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2014, 20,345,10,168,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2014, 290,907,190,394,,,10,29,,,,,30,167,50,173,,,,
52,Capital gains deduction,Déduction pour gains en capital,2014, 20,1461,10,312,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2014, 18530,102673,16020,92397,,,80,341,,,480,1933,270,1174,1040,4513,450,1457,190,781
54,Additional deductions,Déductions supplémentaires,2014, 30,423,,,,,,,,,,,,,20,177,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2014, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2014, 21930,137762,16730,98644,,,80,375,,,500,2387,290,2655,1670,9826,2430,22826,220,953
57,Taxable income assessed,Revenu imposable établi,2014, 30000,1605312,23330,1421389,30,1026,100,9000,10,869,850,29737,460,42971,2310,63689,2420,18992,510,17638
58,Basic personal amount,Montant personnel de base,2014, 31800,353534,23340,259421,30,290,110,1169,10,156,870,9697,460,5159,2310,25701,3160,35191,1510,16750
59,Age amount,Montant en raison de l'âge,2014, 2560,15498,300,1289,,,,,,,60,333,40,194,1640,10199,470,3191,40,207
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2014, 1960,15629,1550,12401,,,,,,,80,610,20,115,90,432,190,1684,30,322
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2014, 1720,18689,1110,12080,,,,,,,20,258,,,40,397,450,4973,80,874
62,Amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2014, 5500,22378,4460,18072,,,20,54,,,140,624,50,191,60,184,650,2727,130,514
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2014, 10,60,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2014, 24140,41655,22080,40530,,,30,20,,,240,198,210,277,340,165,940,220,290,234
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 1120,1004,240,45,10,8,90,159,10,12,670,744,30,22,30,10,,,,
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2014, 23620,15819,22030,15395,20,8,,,,,200,77,120,61,340,82,650,100,230,89
67,PPIP premiums paid,Cotisations au RPAP,2014, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2014, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2014, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2014, 210,615,190,582,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2014, 26060,28706,23330,26116,,,30,34,,,280,289,230,241,710,669,1190,1080,270,263
72,Public transit amount,Montant pour le transport en commun,2014, 490,164,440,149,,,,,,,,,,,,,,,20,6
73,Children's fitness amount,Montant pour la condition physique des enfants,2014, 1670,1279,1560,1193,,,20,15,,,40,34,20,20,,,20,8,10,6
74,Children's arts amount,Montant pour les activités artistiques des enfants,2014, 530,248,490,227,,,,,,,20,7,20,7,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2014, 240,1047,230,995,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2014, 2250,4336,730,1384,,,,,,,50,91,70,135,1300,2551,30,51,50,102
77,Caregiver amount,Montant pour aidants naturels,2014, 100,518,80,426,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2014, 440,3461,140,1131,,,,,,,,,,,160,1204,100,746,30,265
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2014, 210,2245,180,1898,,,,,,,,,,,,,10,122,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2014, 870,485,840,472,,,,,,,10,3,,,,,10,4,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2014, 2460,14633,2310,13693,,,,,,,20,111,20,221,,,30,137,50,262
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2014, 330,1636,300,1484,,,,,,,,,,,,,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2014, 760,3832,380,1724,,,,,,,20,85,,,200,1136,120,729,30,130
84,Medical expenses,Montant admissible des frais médicaux,2014, 960,2162,670,1572,,,,,,,80,123,40,87,110,269,40,50,20,34
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2014, 31800,82448,23340,61850,30,62,110,273,10,34,870,2020,460,1050,2310,6474,3160,7660,1510,3025
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2014, 4360,6395,3700,5173,,,50,104,,,110,172,100,253,330,601,20,19,40,71
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2014, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2014, 4310,1770,3660,1429,,,50,29,,,110,47,100,71,330,167,20,5,40,20
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2014, 31800,84218,23340,63280,30,62,110,303,10,35,870,2068,460,1122,2310,6640,3160,7665,1510,3045
90,Family tax cut,Baisse d’impôt pour les familles,2014, 2290,2390,2200,2324,,,10,12,,,30,25,20,15,,,10,6,10,9
91,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2014, 2360,4753,1710,1150,,,20,46,,,60,27,270,3365,240,126,,,40,36
92,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2014, ,,,,,,,,,,,,,,,,,,,
93,Minimum tax carryover,Report d'impôt minimum,2014, 30,100,,,,,,,,,,,20,69,,,,,,
94,Basic federal tax ,Impôt fédéral de base,2014, 21250,224678,18680,205772,,,90,1543,,,510,3522,310,5321,1030,4995,390,579,220,2635
95,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2014, 750,338,550,277,,,,,,,,,70,27,90,11,,,10,1
96,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2014, 270,64,200,47,,,,,,,10,2,,,40,9,,,,
97,Investment Tax Credit,Crédit d'impôt à l'investissement,2014, 20,20,,,,,,,,,,,,,,,,,,
98,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2014, ,,,,,,,,,,,,,,,,,,,
99,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2014, ,,,,,,,,,,,,,,,,,,,
100,Net federal tax,Impôt fédéral net,2014, 21230,224261,18670,205444,,,90,1542,,,510,3501,310,5281,1030,4973,390,578,220,2632
101,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2014, 1120,2008,240,89,10,17,90,319,10,23,670,1489,30,43,30,20,,,,
102,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2014, 630,1773,480,1275,,,,,,,,,30,166,90,226,,,10,43
103,Net Provincial Tax,Impôt provincial ou territorial net,2014, 20740,96202,18390,88711,,,90,687,,,490,1457,260,1892,930,1948,370,207,210,1161
104,Total tax payable,Total à payer,2014, 21600,324247,18740,295519,20,252,100,2560,10,249,750,6487,310,7382,1030,7167,400,792,220,3840
