#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,41210,,14220,,,,8560,,63990,,120,,90,,,,20,,2150,,730,,,,100,,5020,,1700,,,,250,,5520,,1530,,,,390,,5450,,1240,,,,480,,4960,,1060,,,,620,,4180,,1020,,,,920,,3240,,900,,,,1060,,2550,,800,,,,1060,,1790,,760,,,,1000,,1610,,1030,,,,860,,1740,,1210,,,,670,,1320,,920,,,,480,,1570,,1230,,,,640,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,51760,,25720,,,,16480,,93960,,390,,320,,,,50,,2870,,1690,,,,190,,5570,,2270,,,,340,,6460,,2190,,,,520,,6420,,1810,,,,770,,5770,,1460,,,,1160,,4090,,1140,,,,1520,,3000,,990,,,,2160,,2150,,990,,,,2280,,1760,,1340,,,,2060,,2880,,2700,,,,1740,,3730,,3040,,,,1320,,2900,,2310,,,,1210,,3770,,3460,,,,1180,
3,Total number of returns,Nombre total de déclarations,2018,92970,,39940,,,,25040,,157950,,510,,410,,,,70,,5020,,2420,,,,300,,10590,,3960,,,,590,,11970,,3720,,,,900,,11860,,3050,,,,1250,,10730,,2520,,,,1790,,8270,,2160,,,,2440,,6230,,1890,,,,3220,,4700,,1790,,,,3340,,3550,,2100,,,,3070,,4500,,3730,,,,2600,,5470,,4250,,,,1990,,4230,,3230,,,,1690,,5340,,4700,,,,1820,
4,Employment income,Revenus d'emploi,2018,62010,2773357,12350,437452,,,3940,209805,78300,3420799,390,4631,280,1885,,,,,4570,102929,1930,21138,,,130,2722,9580,294591,2740,52641,,,320,9656,10540,348121,2080,53335,,,450,17710,10450,350998,1490,51505,,,410,20576,9460,339939,1240,55331,,,490,20179,6840,302758,950,61017,,,560,28173,4710,357933,710,58931,,,520,30053,3110,322442,470,48721,,,460,30679,1510,246037,250,22815,,,310,18670,560,62431,130,6703,,,,,200,33898,50,2421,,,,,70,5800,20,665,,,,,40,850,20,342,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,240,5345,170,1773,,,,,410,7118,,,,,,,,,30,102,,,,,,,,,60,308,,,,,40,628,30,342,,,,,20,841,,,,,,,,,,,,,,,20,920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,2180,105155,1280,34820,,,290,10018,3750,149992,10,43,10,148,,,,,120,4212,130,1759,,,,,230,7278,250,5729,,,30,617,250,9550,200,5991,,,50,1406,230,20459,120,4077,,,40,1188,190,8546,100,4369,,,30,921,210,12919,100,3400,,,40,1556,200,16913,90,4075,,,30,1801,180,14170,80,3916,,,,,180,8122,50,950,,,,,140,1537,40,191,,,,,110,1009,40,58,,,,,50,262,30,92,,,,,80,134,30,66,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,12120,52254,10620,44284,,,240,445,22990,96983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,9710,1950,8449,,,,,3340,13902,2810,10888,,,,,2890,11640,2290,9311,,,,,3910,17002,3580,15636,,,150,246
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,14490,74660,12320,54030,,,560,2331,27370,131020,10,35,10,38,,,,,,,20,47,,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,10,92,20,143,,,,,20,128,30,198,,,,,40,409,70,514,,,,,70,613,130,929,,,,,710,3704,800,3601,,,60,255,2700,12979,2560,9646,,,,,3870,18523,3070,11484,,,,,3160,15758,2340,10037,,,,,3880,22320,3260,17281,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,5030,75584,3780,44539,,,110,1188,8920,121310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,671,10,190,,,,,40,1380,30,721,,,,,120,3083,110,1989,,,,,290,7291,260,4446,,,,,810,12991,670,8103,,,,,1240,19151,880,10386,,,,,1080,14754,730,8189,,,10,127,1400,15901,1060,10276,,,50,535
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,20,51,30,362,,,,,50,413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,1230,4720,360,3092,,,,,1600,7820,,,,,,,,,60,199,10,31,,,,,260,924,40,260,,,,,310,1142,90,956,,,,,270,1134,100,1008,,,,,170,672,40,354,,,,,60,221,30,218,,,,,20,119,20,83,,,,,30,156,,,,,,,10,87,,,,,,,,,,,,,,,10,23,,,,,,,20,19,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,390,1465,340,1356,,,,,730,2821,,,,,,,,,,,,,,,,,10,19,,,,,,,30,78,30,94,,,,,50,170,,,,,,,60,143,60,102,,,,,60,186,60,266,,,,,70,331,60,298,,,,,50,194,30,285,,,,,30,228,20,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,910,1706,770,1649,,,,,1700,3722,,,,,,,,,,,,,,,,,40,26,60,53,,,,,100,87,100,62,,,,,150,248,110,86,,,,,140,236,120,242,,,,,120,181,110,305,,,,,130,237,110,325,,,,,100,289,60,202,,,,,50,176,40,199,,,,,20,90,20,44,,,,,30,78,20,43,,,,,,,,,,,,,,,,,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,870,3522,610,-123,,,11480,21846,12960,25245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,229,,,,,,,440,502,,,,,,,,,,,40,-46,,,,,,,,,,,1570,3781,160,305,,,,,,,170,314,90,-112,,,,,,,,,,,,,130,539,100,72,,,1030,-797,60,154,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,430,1022,380,1282,,,30,209,840,2514,,,,,,,,,,,,,,,,,,,,,,,,,30,-39,30,83,,,,,90,246,70,246,,,,,90,154,100,318,,,,,70,232,80,324,,,,,70,136,50,156,,,,,40,177,30,110,,,,,20,60,20,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018,2970,187152,2510,194904,,,4160,314963,9640,697019,,,,,,,,,,,20,331,,,10,553,150,2543,110,1319,,,,,240,6228,190,3560,,,60,2938,310,10468,250,6368,,,100,5160,280,6942,270,8123,,,170,9046,310,11323,300,12270,,,290,24032,340,17308,300,13165,,,440,29242,340,32108,270,32020,,,480,39814,290,20182,220,18540,,,560,44216,230,14862,200,31343,,,580,37646,220,23407,170,19020,,,500,31998,130,8762,110,9230,,,390,28541,130,32071,100,39615,,,540,59586
17,RRSP income,Revenus dun REER,2018,1160,14077,1050,12201,,,,,2210,26296,,,,,,,,,,,,,,,,,20,176,20,94,,,,,50,482,60,539,,,,,90,784,80,885,,,,,80,794,80,828,,,,,70,848,70,820,,,,,70,1102,60,761,,,,,80,1468,90,1324,,,,,110,2100,130,2097,,,,,200,2717,170,2621,,,,,170,2105,110,1253,,,,,110,852,80,571,,,,,,,,,,,,
18,Other income,Autres revenus,2018,2120,35784,1740,15705,,,180,7618,4040,59107,30,224,40,330,,,,,90,1029,90,530,,,,,130,1132,160,1073,,,,,200,3085,210,2852,,,,,180,1672,160,1554,,,,,160,1826,120,1110,,,10,721,140,2759,120,1614,,,20,391,180,3614,120,962,,,20,1183,170,8161,130,1808,,,20,736,210,5598,140,1435,,,10,157,150,2128,130,683,,,20,1498,190,2242,100,478,,,10,488,130,1083,110,624,,,20,461,160,1231,130,652,,,30,270
19,Net business income,Revenus nets d'entreprise,2018,1260,51763,830,15241,,,1690,48799,3780,115803,,,,,,,,,40,337,40,201,,,,,100,5101,100,1204,,,60,6088,130,3391,110,2046,,,70,6584,130,2982,120,1554,,,110,5159,100,1322,70,1715,,,150,2791,140,1822,90,1809,,,,,160,3753,90,1083,,,240,3760,160,3550,90,1495,,,260,4939,100,7247,50,691,,,220,5130,80,2227,40,1969,,,150,2595,,,20,263,,,110,1838,,,,,,,,,,,,,,,50,1922
20,Net professional income,Revenus nets de profession libérale,2018,500,30962,340,12472,,,1060,61786,1900,105220,,,,,,,,,,,,,,,,,40,357,40,296,,,,,40,1009,50,686,,,,,50,1449,60,782,,,,,50,2982,30,1877,,,,,50,3912,40,1840,,,,,40,4116,20,1773,,,210,13358,60,6134,30,2013,,,,,50,3445,30,1457,,,,,60,5481,20,786,,,,,20,1387,,,,,20,1132,10,273,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2018,70,2493,80,1068,,,10,410,160,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,10,124,,,,,,,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,150,1041,70,430,,,90,-1393,310,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,128,,,,,10,33,30,300,10,39,,,,,20,231,10,30,,,,,20,-94,,,,,,,20,454,,,,,,,10,-97,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018, ,,,,,,,,10,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,80,309,10,99,,,,,90,408,,,,,,,,,10,28,,,,,,,20,27,,,,,,,10,19,,,,,,,,,,,,,,,10,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,50,217,20,114,,,,,70,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,40,223,30,261,,,,,70,485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,66,,,,,,,,,,,,,,,10,71,10,133,,,,
27,Total income assessed,Revenu total établi,2018,84210,3423090,31350,877265,,,23350,678431,138920,4978971,440,5233,340,2553,,,50,1665,4730,109981,2090,24821,,,210,6734,9960,312741,3120,63182,,,550,20314,11150,373920,2640,70780,,,840,30225,11080,391660,2050,68771,,,1170,36212,10020,364686,1740,74861,,,1690,43385,7540,339491,1550,84550,,,2300,76909,5520,408441,1350,83769,,,3050,83602,4130,394974,1280,95185,,,3190,95591,2980,306044,1570,56406,,,2880,80223,3850,128773,3190,70995,,,2430,57459,4640,118923,3630,56639,,,1840,44420,3600,76642,2790,39482,,,1560,36799,4570,91582,4050,85271,,,1620,64893
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,3390,27492,1760,11312,,,390,1341,5540,40146,,,,,,,,,70,217,30,46,,,,,280,1290,180,504,,,,,380,2230,250,1093,,,,,480,3702,290,1801,,,,,490,4021,290,2368,,,,,440,4133,240,1851,,,,,490,4772,220,1897,,,,,420,4013,130,1024,,,,,220,2235,80,460,,,,,70,650,30,191,,,,,30,183,,,,,,,10,20,,,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,1600,13649,1130,7774,,,,,2730,21667,,,,,,,,,,,,,,,,,80,437,,,,,,,180,1090,150,624,,,,,220,1185,190,952,,,,,250,1729,190,1018,,,,,220,2079,150,843,,,,,210,1883,130,899,,,,,190,2121,110,1171,,,,,110,1566,70,637,,,,,80,1055,40,956,,,,,30,386,,,,,,,,,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,30,405,,,,,,,40,424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,3250,2367,1770,1030,,,10,22,5030,3419,,,20,2,,,,,310,146,120,20,,,,,710,517,270,80,,,,,530,364,320,160,,,,,460,301,260,162,,,,,340,205,250,182,,,,,220,171,170,149,,,,,210,228,150,138,,,,,170,229,80,64,,,,,110,119,70,48,,,,,70,47,30,19,,,,,50,19,,,,,,,30,8,,,,,,,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2018,120,625,250,1115,,,,,370,1749,,,,,,,,,,,,,,,,,,,10,51,,,,,20,91,50,181,,,,,40,226,90,427,,,,,40,162,70,288,,,,,20,92,20,101,,,,,,,10,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,30,101,10,40,,,,,50,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,140,5461,,,,,,,140,5488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,374,,,,,,,20,583,,,,,,,30,1169,,,,,,,20,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,180,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,630,1363,430,989,,,120,116,1180,2468,,,,,,,,,,,,,,,,,20,38,20,30,,,,,50,70,30,38,,,,,60,100,30,96,,,,,60,139,40,107,,,,,50,85,40,89,,,,,80,251,,,,,10,7,70,196,40,138,,,10,32,60,180,30,95,,,20,12,,,40,125,,,20,17,60,88,40,63,,,10,6,,,20,26,,,10,5,,,,,,,10,16
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,50,44,40,34,,,,,100,78,,,,,,,,,,,,,,,,,,,,,,,,,,,10,7,,,,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018,30,2,30,1,,,,,60,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018,50,181,20,59,,,9300,14271,9370,14510,,,,,,,,,,,,,,,,,,,,,,,90,75,,,,,,,160,128,,,,,,,290,253,,,,,,,,,,,,,,,700,868,,,,,,,,,,,,,,,1390,2077,,,,,,,1280,1976,,,,,,,1160,1895,10,14,,,,,910,1577,,,,,,,890,1912,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,400,1345,130,467,,,20,173,550,1985,,,,,,,,,20,52,10,3,,,,,50,120,20,40,,,,,70,132,20,50,,,,,60,114,10,93,,,,,60,197,20,103,,,,,50,215,,,,,,,40,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,30,309,20,105,,,,,50,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018,1470,166873,700,25038,,,310,18402,2480,210313,,,,,,,,,40,6478,,,,,,,90,4197,50,1168,,,,,110,9244,50,1571,,,,,140,12324,50,2672,,,,,130,22670,50,4157,,,,,130,16347,60,4381,,,,,140,29749,60,3923,,,,,160,30999,60,3756,,,,,110,21878,50,1574,,,,,100,2596,60,617,,,,,110,8427,70,451,,,,,,,60,226,,,,,110,1219,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018,8800,220320,4450,48355,,,10150,34581,23410,303257,40,11,,,,,,,410,7008,170,143,,,,,1070,6638,530,2208,,,160,719,1110,13297,650,3731,,,250,1240,1130,18063,620,6515,,,370,5003,1040,29229,550,8265,,,510,1578,860,23516,440,7488,,,790,3320,850,37959,410,7160,,,1370,3388,780,39010,300,6242,,,1480,4078,500,28285,220,2869,,,1350,3836,350,4812,180,1930,,,1220,4246,290,9408,130,872,,,,,180,1549,100,333,,,,,200,1537,,,,,760,2057
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, ,,,,,,,,20,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Net income ,Revenu net,2018,82560,3211338,30300,832265,,,11480,679785,124340,4723573,440,5223,340,2612,,,40,1655,4720,103024,2080,24691,,,190,6715,9930,306217,3080,61030,,,430,19771,11090,361282,2600,67224,,,610,29297,10980,374012,1980,63209,,,710,31855,9940,336221,1690,66879,,,,,7410,317003,1450,77324,,,1270,75837,5310,371479,1220,77045,,,1410,84036,3850,357133,1130,89244,,,1360,96096,2740,278771,1450,53759,,,1220,82398,3660,124439,3050,69183,,,1010,58942,4470,109960,3510,55931,,,790,45687,3510,76175,2730,39210,,,610,38597,4510,90400,4000,84926,,,880,66112
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018,40,1200,,,,,,,50,1286,,,,,,,,,,,,,,,,,,,,,,,,,10,320,,,,,,,10,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018,310,52413,80,7095,,,30,2575,410,62082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,430,,,,,,,40,2412,,,,,,,50,4126,10,1634,,,,,60,14751,20,3387,,,,,50,14853,20,912,,,,,40,8011,,,,,,,20,5098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018,150,750,60,474,,,,,220,1226,,,,,,,,,20,37,,,,,,,20,47,,,,,,,20,34,,,,,,,20,57,,,,,,,20,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,135,,,,,,,10,81,,,,,,,,,,,,,,,10,100,10,141,,,,