#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 10320,,9810,,20130,,130,,120,,250,,710,,470,,1180,,980,,940,,1920,,1110,,1020,,2120,,980,,1010,,1990,,1000,,1000,,2000,,980,,1060,,2030,,1180,,1270,,2450,,1180,,1150,,2330,,910,,830,,1740,,620,,490,,1100,,310,,220,,540,,250,,240,,480,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 3220,,3850,,7070,,410,,450,,860,,410,,580,,990,,260,,420,,680,,190,,320,,510,,150,,280,,430,,160,,230,,380,,170,,190,,360,,230,,200,,430,,210,,210,,420,,210,,190,,400,,290,,250,,540,,210,,170,,370,,320,,370,,690,
3,Total number of returns,Nombre total de d�clarations,2013, 13540,,13660,,27200,,530,,570,,1100,,1130,,1050,,2180,,1230,,1360,,2600,,1300,,1340,,2640,,1130,,1300,,2430,,1150,,1230,,2380,,1150,,1240,,2390,,1410,,1470,,2880,,1390,,1360,,2750,,1120,,1020,,2140,,900,,730,,1640,,520,,390,,910,,570,,600,,1170,
4,Employment income,Revenus d'emploi,2013, 10650,560469,10930,478206,21580,1038692,510,5255,550,4719,1060,9973,1080,28846,970,19511,2050,48357,1160,50027,1250,44313,2410,94357,1200,65672,1210,52109,2410,117781,1020,61884,1160,56507,2180,118391,1040,68394,1100,59072,2130,127466,990,64830,1120,62539,2110,127369,1160,77129,1290,74836,2450,151965,1060,73882,1110,60832,2170,134713,740,39499,680,30393,1420,69892,430,17224,340,10357,770,27581,160,3913,90,2262,250,6175,100,3915,90,757,190,4672
5,Commissions (from employment),Commissions (d'emploi),2013, 130,4109,120,3384,250,7494,,,10,6,20,41,,,20,159,30,309,20,176,10,165,30,342,20,1341,20,349,40,1690,10,258,10,190,30,448,10,215,,,20,455,10,429,,,20,1324,10,462,,,20,724,,,,,20,1229,,,,,10,642,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2013, 590,3936,680,4990,1270,8925,,,20,46,30,72,20,49,60,107,90,156,50,102,80,245,130,347,50,261,60,149,110,410,40,230,50,442,90,672,40,291,50,298,80,589,50,320,60,562,110,882,80,813,70,782,150,1595,90,701,90,1158,180,1860,70,905,90,1092,160,1996,50,109,40,84,90,193,,,,,40,54,30,80,,,40,99
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 1980,11543,1710,10140,3690,21684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,4736,730,3948,1620,8684,520,3271,390,2495,910,5766,570,3536,600,3697,1170,7233
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 2540,18622,2430,16269,4970,34891,,,10,32,,,10,25,10,26,20,52,,,,,10,37,,,,,,,,,10,55,20,83,10,96,20,129,40,225,10,92,40,190,50,282,40,318,80,523,120,841,60,466,110,759,160,1225,510,3210,510,3131,1020,6341,830,6044,680,4729,1510,10774,510,3993,380,2729,890,6722,560,4336,560,3914,1120,8250
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 1460,34306,1390,26690,2850,60996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,132,40,994,30,385,70,1380,150,4717,140,3389,300,8106,250,8339,270,7084,520,15422,380,8040,330,6471,710,14511,290,6147,250,4089,540,10235,330,5870,350,4941,680,10812
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 230,1767,550,6178,780,7945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,149,20,165,10,58,60,447,70,505,40,301,110,1410,150,1711,60,501,140,1642,190,2144,50,383,110,1287,160,1670,30,288,60,693,90,981,30,198,40,394,70,592
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 370,519,1370,2029,1730,2548,,,20,20,20,21,,,120,166,130,172,30,41,290,423,320,465,80,119,350,563,430,682,110,157,370,559,470,715,80,116,160,227,240,343,40,46,30,43,70,88,20,21,20,21,40,42,,,,,10,15,,,,,,,,,,,,,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 1820,15118,1540,13301,3360,28419,,,,,,,220,1754,110,961,340,2716,260,1996,240,2138,500,4134,210,1753,290,2610,510,4363,170,1463,260,2538,430,4001,160,1318,140,1042,300,2360,190,1520,100,848,290,2368,170,1557,140,1085,300,2642,170,1443,120,956,290,2399,140,1109,90,699,230,1808,80,833,40,308,120,1141,30,244,,,30,306,,,,,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 1960,43904,2010,22340,3980,66244,,,10,201,20,369,30,299,40,628,80,927,70,472,70,704,130,1176,100,808,80,1127,170,1935,90,2577,90,1441,170,4019,120,1652,150,1660,270,3312,150,4309,190,2478,330,6787,250,4081,280,2547,530,6629,320,7909,320,3027,640,10936,320,7086,290,4154,610,11240,240,3484,220,2214,450,5699,140,2331,130,834,260,3165,,,160,1323,300,10051
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 2360,4905,2820,4195,5190,9100,20,3,20,4,40,8,60,16,60,32,120,48,90,28,120,109,210,137,140,60,160,85,300,145,120,90,190,170,310,260,160,201,200,153,360,354,160,298,230,391,390,689,250,422,350,408,600,830,360,1254,440,676,800,1930,330,951,350,631,690,1582,280,606,290,491,570,1097,170,434,160,336,330,770,230,541,260,709,480,1250
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 20,158,10,1,40,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-16,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2013, 950,4351,1020,3600,1970,7951,,,,,,,10,30,,,20,37,40,39,50,114,90,153,80,219,90,212,180,431,100,337,120,285,220,622,110,403,130,434,240,836,110,358,120,425,230,783,120,333,150,632,270,966,130,706,150,516,280,1223,120,549,90,307,210,856,70,1006,60,549,130,1554,40,40,,,60,55,30,333,20,102,50,435
17,Taxable capital gains,Gains en capital imposables,2013, 860,6581,940,4593,1800,11174,,,,,,,10,2,,,,,30,24,30,11,60,34,30,65,,,60,142,40,57,40,88,80,145,50,216,50,120,100,336,60,318,80,902,140,1220,110,431,130,423,230,854,140,1626,150,812,290,2438,150,1594,150,647,300,2241,110,1261,120,445,230,1706,70,253,70,279,140,532,,,80,780,140,1503
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 1130,9523,1230,8869,2360,18392,,,,,,,30,68,10,30,40,98,70,234,60,147,130,381,110,435,100,323,210,758,130,330,170,498,300,827,160,663,160,854,320,1517,120,677,170,1193,290,1870,130,1360,150,1260,280,2620,120,2088,130,1806,250,3894,120,1586,140,1643,250,3228,100,1528,100,905,190,2433,40,480,30,149,70,630,20,74,20,61,40,135
19,Other income,Autres revenus,2013, 1800,12055,2140,14351,3940,26406,50,159,90,313,140,472,180,424,150,459,330,883,120,294,130,528,250,822,120,353,120,467,240,821,80,634,130,1073,220,1706,100,690,120,704,220,1395,100,775,140,1763,240,2538,150,2357,190,1906,340,4264,200,1885,270,2188,470,4073,280,2310,310,2990,590,5300,190,1327,180,883,370,2210,120,511,120,275,240,785,120,335,180,801,300,1136
20,Net business income,Revenus nets d'entreprise,2013, 1840,29432,1450,15372,3290,44895,10,86,10,31,20,117,60,570,40,218,90,788,90,1382,90,526,180,1908,140,2244,140,1517,280,3761,170,2633,160,1282,330,3915,170,2982,170,1798,340,4780,170,4208,180,2355,350,6564,270,3951,200,2569,470,6519,270,5377,200,2727,470,8195,220,3366,140,1592,360,4958,150,1771,80,542,230,2313,70,643,30,171,100,814,50,219,20,45,80,264
21,Net professional income,Revenus nets de profession lib�rale,2013, 180,5524,210,5939,390,11463,,,,,,,,,,,,,,,,,40,814,10,638,30,1045,40,1683,10,412,20,446,30,858,10,205,20,578,30,783,20,573,20,1133,40,1705,20,1098,40,837,50,1935,20,565,30,806,50,1371,30,747,20,546,50,1293,20,751,,,30,790,,,,,10,104,,,,,,
22,Net commission income,Revenus nets de commissions,2013, 30,785,50,175,90,961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,158,,,,,10,16,,,,,,,,,,,,,,,,,10,165,,,,,,,,,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2013, 110,-594,80,-301,180,-895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-92,10,-30,,,20,-114,,,,,20,-158,20,-125,20,-91,30,-216,20,-101,10,65,30,-36,10,17,,,20,-6,10,-69,,,20,-113,10,-67,,,10,-71,,,,,,
24,Net fishing income,Revenus nets de p�che,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 410,4075,230,2220,640,6294,10,17,,,10,22,20,104,10,16,40,120,30,213,20,79,50,292,30,198,20,103,50,302,20,145,,,30,319,40,501,20,173,60,674,50,403,20,282,70,685,60,721,40,320,100,1041,40,563,40,397,80,960,40,558,30,340,70,898,30,287,20,185,50,472,20,125,,,20,172,20,240,,,20,339
26,Social assistance payments,Prestations d'assistance sociale,2013, 1280,8667,1170,10229,2450,18896,20,59,10,82,40,141,120,695,130,1113,250,1808,110,659,130,1583,240,2241,100,856,120,1293,220,2149,80,625,90,1128,170,1753,90,658,90,946,180,1604,120,990,90,700,210,1690,140,1413,100,1085,240,2498,110,1155,80,914,180,2068,80,806,70,720,150,1526,110,364,70,301,180,665,80,154,60,115,140,270,120,233,130,249,250,482
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 510,2382,510,2484,1020,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,138,40,181,160,877,140,621,300,1498,,,100,498,240,1130,200,830,240,1228,450,2058
28,Total income assessed,Revenu total �tabli,2013, 13520,782111,13650,655724,27180,1437942,530,5904,570,5519,1100,11422,1130,33067,1050,23467,2180,56533,1230,56058,1360,51604,2590,107679,1300,75044,1340,62100,2630,137144,1130,71976,1300,66995,2430,138971,1150,78677,1230,68625,2380,147302,1140,80139,1240,77058,2390,157196,1410,97514,1470,90393,2880,187907,1390,104905,1360,83520,2750,188515,1120,73921,1020,57763,2140,131684,900,51058,730,34432,1640,85490,520,23569,390,15063,910,38632,570,30280,600,19187,1170,49466
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 2820,13807,4200,18669,7010,32476,,,,,10,8,60,94,70,129,130,223,170,589,340,1019,520,1608,280,1193,460,1792,750,2985,330,1659,530,2354,860,4012,380,1984,540,2681,920,4665,350,1922,550,2708,890,4630,430,2371,670,3297,1100,5669,410,2244,570,2919,980,5162,250,1139,300,1294,550,2434,110,502,120,354,230,856,30,99,30,88,60,187,,,,,20,36
30,RRSP deduction,Cotisations � un REER,2013, 3360,25609,3690,22016,7060,47625,,,,,,,140,439,90,220,230,660,270,1119,330,1013,590,2132,380,1980,390,1455,780,3435,360,1916,420,1871,790,3787,370,2476,410,2098,770,4574,390,2882,460,2776,840,5658,430,3767,590,3873,1020,7640,490,5399,520,4399,1010,9798,330,3602,320,3020,650,6622,160,1664,140,1183,300,2847,30,331,20,103,50,434,,,,,,
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 560,6218,230,1776,780,7994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,218,,,30,243,80,832,40,332,120,1164,120,1547,70,641,200,2189,150,1844,60,474,210,2318,100,980,20,191,130,1171,80,745,10,108,90,854
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 3110,2542,4470,3356,7580,5899,50,8,50,10,100,18,150,65,180,71,330,136,260,171,450,257,710,429,370,295,530,377,910,672,380,326,570,444,950,770,370,336,550,465,910,801,350,327,520,436,880,764,400,374,660,573,1060,947,390,363,540,450,930,813,230,190,270,204,500,394,110,67,110,55,220,122,40,15,30,12,60,27,20,4,10,3,30,7
33,Child care expenses,Frais de garde d'enfants,2013, 380,1586,950,3365,1340,4951,,,,,,,,,20,66,20,81,30,74,120,436,140,510,60,266,210,908,270,1174,110,514,280,1116,390,1630,100,500,190,605,300,1105,40,120,80,153,120,273,30,79,50,58,80,137,,,,,20,33,,,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 200,615,260,846,460,1462,,,,,10,10,50,70,60,86,110,156,50,97,60,122,110,219,30,83,40,165,70,248,20,48,20,95,40,143,20,114,10,85,30,199,10,82,20,84,30,166,,,20,74,20,120,10,65,10,57,20,122,,,,,10,68,,,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 40,552,,,40,552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,192,,,10,192,,,,,,,,,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 1620,1819,1660,1386,3270,3205,,,,,10,2,,,,,60,8,60,21,90,26,150,47,110,46,100,21,210,68,90,86,120,22,210,108,130,65,120,50,240,115,130,92,160,218,290,310,220,253,220,154,440,407,230,355,250,277,470,631,230,330,240,302,470,632,160,283,130,151,300,433,110,101,80,58,190,160,110,181,120,103,230,284
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 1060,1044,870,671,1930,1717,,,,,,,40,22,30,9,70,32,60,53,60,26,120,79,90,81,90,67,180,148,110,102,90,67,200,169,90,97,100,84,190,181,100,128,120,92,220,220,170,175,120,116,280,291,180,187,140,122,320,311,150,140,90,76,240,216,70,53,30,13,100,66,,,,,,,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 50,206,30,112,80,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,79,10,40,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2013, 360,1436,190,839,550,2275,,,,,,,20,41,10,8,30,49,30,55,20,24,50,79,50,328,20,70,80,397,30,82,20,24,50,106,40,141,20,46,50,187,40,126,20,133,60,258,50,245,30,104,80,350,40,197,40,342,80,539,30,147,10,62,40,209,20,62,,,30,87,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 20,323,10,90,30,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2013, 380,419,360,494,730,913,,,,,,,20,15,20,5,40,20,30,15,40,28,70,43,40,25,40,33,80,59,30,26,40,47,70,73,40,32,30,35,70,67,40,33,50,25,90,59,50,51,40,23,80,74,40,53,30,55,70,108,30,31,40,46,70,77,40,52,20,39,60,91,,,,,,,,,,,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 7680,56235,8420,53640,16100,109877,70,36,80,30,150,66,360,765,360,601,720,1366,590,2196,840,2957,1430,5153,800,4350,920,4898,1720,9248,760,4837,950,6043,1710,10880,780,5809,900,6154,1690,11963,770,5803,930,6661,1700,12464,940,7707,1110,8330,2060,16037,970,10005,1030,9061,2000,19068,730,7330,670,5731,1400,13061,490,4789,380,2297,870,7087,230,1557,140,551,360,2108,180,1052,140,326,320,1379
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 440,1055,190,476,630,1531,,,,,,,,,,,,,30,30,,,30,30,30,38,,,30,43,20,21,,,30,28,30,47,,,40,58,30,38,,,30,48,20,41,,,30,47,30,39,,,30,42,30,42,,,30,53,120,422,80,224,200,646,60,186,40,103,100,290,40,130,30,97,70,227
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 13470,725601,13610,601909,27080,1327615,530,5866,570,5489,1100,11355,1130,32283,1050,22871,2170,55154,1230,53844,1360,48647,2590,102509,1290,70659,1330,57262,2620,127922,1130,67190,1290,61046,2420,128236,1140,72883,1220,62482,2370,135365,1140,74383,1230,70407,2370,144790,1400,89933,1470,82075,2860,172008,1380,94905,1350,74506,2730,169499,1110,66603,1020,52037,2130,118640,900,45997,730,31915,1630,77911,520,21956,390,14409,910,36365,570,29098,600,18764,1170,47861
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,Other payments deductions,D�duction pour autres paiements,2013, 1890,15123,1640,14933,3520,30056,30,76,20,87,50,162,140,799,140,1129,280,1928,140,871,150,1661,290,2533,130,1054,140,1397,270,2451,100,770,100,1303,200,2072,130,1159,100,1119,230,2277,170,1393,110,981,280,2375,210,2134,130,1405,340,3539,150,1718,120,1310,260,3028,130,1407,110,1198,240,2605,200,1528,160,1107,360,2634,160,912,110,660,260,1572,220,1303,250,1576,470,2879
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 20,176,20,167,40,343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 210,537,190,284,400,822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,,,20,23,,,20,7,30,46,30,84,20,9,40,92,40,55,30,74,70,129,40,214,30,53,70,267,30,37,40,65,70,103,20,43,,,30,70,10,18,20,35,30,53
52,Capital gains deduction,D�duction pour gains en capital,2013, 30,1774,20,1153,50,2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1078,,,,,10,689,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 9280,47754,8870,43628,18150,91383,90,203,90,177,180,379,500,1756,380,1201,880,2956,820,3587,860,3434,1670,7021,980,5078,850,4053,1830,9131,850,4645,910,4499,1770,9145,880,5071,910,4666,1790,9738,910,5077,930,5128,1840,10205,1070,6013,1150,6182,2220,12195,1080,5781,1030,5522,2100,11302,820,4347,700,3724,1530,8071,610,3109,470,2334,1080,5443,340,1578,240,1119,570,2697,340,1508,360,1591,690,3100
54,Additional deductions,D�ductions suppl�mentaires,2013, 60,262,60,178,120,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,9,20,21,20,38,20,23,40,61,20,80,20,62,30,142
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 10400,66655,9880,60357,20280,127011,120,278,100,263,220,541,600,2555,490,2338,1080,4893,910,4464,960,5116,1860,9580,1050,6162,940,5529,2000,11690,910,5501,970,5810,1880,11311,940,6293,960,5808,1900,12102,990,6513,990,6682,1980,13195,1190,9078,1220,7637,2400,16716,1160,8640,1090,7325,2250,15965,900,6678,770,5051,1670,11728,730,4956,580,3578,1310,8535,430,2600,310,1954,750,4554,480,2937,510,3265,990,6202
57,Taxable income assessed,Revenu imposable �tabli,2013, 13180,659113,13400,541715,26580,1200934,530,5589,570,5226,1100,10814,1100,29735,1030,20553,2130,50288,1210,49383,1330,43551,2550,92952,1270,64509,1300,51765,2580,116274,1110,61701,1270,55255,2380,116956,1120,66595,1200,56687,2320,123282,1110,67887,1220,63734,2320,131620,1330,80900,1440,74454,2770,155354,1320,86297,1320,67191,2640,153576,1090,59952,1000,46997,2090,106949,900,41043,730,28337,1630,69380,520,19356,390,12457,910,31813,570,26167,600,15510,1170,41677
58,Basic personal amount,Montant personnel de base,2013, 13540,149087,13660,150357,27200,299476,530,5879,570,6294,1100,12173,1130,12416,1050,11540,2180,23962,1230,13531,1360,14949,2600,28497,1300,14262,1340,14686,2640,28948,1130,12429,1300,14234,2430,26663,1150,12681,1230,13538,2380,26220,1150,12613,1240,13678,2390,26291,1410,15557,1470,16193,2880,31750,1390,15364,1360,14990,2750,30365,1120,12344,1020,11248,2140,23592,900,9978,730,8080,1640,18058,520,5729,390,4316,910,10045,570,6303,600,6611,1170,12913