"Prov/Terr","CD/DR","CSD/SDR","CMA-CA/RMR-AR","Classification","Description","Total - All Returns/Total - Toutes les d�clarations","Total Income - All Returns/Revenu total - Toutes les d�clarations","Under $5,000 - All Returns/Moins de 5 000$ - Toutes les d�clarations","$5,000 to $9,999 - All Returns/5 000$ � 9 999$ - Toutes les d�clarations","$10,000 to $14,999 - All Returns/10 000$ � 14 999$ - Toutes les d�clarations","$15,000 to $19,999 - All Returns/15 000$ � 19 999$ - Toutes les d�clarations","$20,000 to $24,999 - All Returns/20 000$ � 24 999$ - Toutes les d�clarations","$25,000 to $29,999 - All Returns/25 000$ � 29 999$ - Toutes les d�clarations","$30,000 to $34,999 - All Returns/30 000$ � 34 999$ - Toutes les d�clarations","$35,000 to $39,999 - All Returns/35 000$ � 39 999$ - Toutes les d�clarations","$40,000 to $44,999 - All Returns/40 000$ � 44 999$ - Toutes les d�clarations","$45,000 to $49,999 - All Returns/45 000$ � 49 999$ - Toutes les d�clarations","$50,000 to $54,999 - All Returns/50 000$ � 54 999$ - Toutes les d�clarations","$55,000 to $59,999 - All Returns/55 000$ � 59 999$ - Toutes les d�clarations","$60,000 to $69,999 - All Returns/60 000$ � 69 999$ - Toutes les d�clarations","$70,000 to $79,999 - All Returns/70 000$ � 79 999$ - Toutes les d�clarations","$80,000 to $89,999 - All Returns/80 000$ � 89 999$ - Toutes les d�clarations","$90,000 to $99,999 - All Returns/90 000$ � 99 999$ - Toutes les d�clarations","$100,000 to $149,999 - All Returns/100 000$ � 149 999$ - Toutes les d�clarations","$150,000 to $249,999 - All Returns/150 000$ � 249 999$ - Toutes les d�clarations","$250,000 and over - All Returns/250 000$ et plus - Toutes les d�clarations"
61,0,0,995,"CA/AR","Yellowknife",7930,681302000,470,330,290,300,300,260,210,240,240,220,230,210,450,410,400,480,1910,790,180
61,,,".","TOTAL","Total (CA/AR)",7930,681302000,470,330,290,300,300,260,210,240,240,220,230,210,450,410,400,480,1910,790,180
61,1,10,000,"OUT/EXT","Tsiigehtchic",60,2668000,10,10,,,10,,,,,,,,,,,,10,,
61,1,14,000,"OUT/EXT","Paulatuk",110,4281000,20,10,10,10,10,10,10,,,,,,10,,,,10,,
61,1,15,000,"OUT/EXT","Fort McPherson",290,11066000,70,20,20,20,30,30,20,10,10,10,10,10,10,10,10,10,20,10,
61,1,17,000,"OUT/EXT","Inuvik",1220,78311000,150,70,80,50,70,50,50,40,30,30,20,40,50,60,50,40,210,100,10
61,1,25,000,"OUT/EXT","Aklavik",240,7326000,50,20,20,30,30,20,10,10,10,10,,,,,10,,10,10,
61,1,36,000,"OUT/EXT","Tuktoyaktuk",330,11773000,70,30,20,30,40,20,20,10,10,10,10,10,20,10,10,10,20,10,
61,1,41,000,"OUT/EXT","Sachs Harbour",30,2018000,,,,,,,,,,,,,,,,,,,
61,1,95,000,"OUT/EXT","Ulukhaktok",150,5840000,20,20,10,10,10,10,10,10,,,,,,10,,,10,10,
61,1,,000,"TOTAL","Total (CD/DR)",2420,123283000,390,180,170,160,190,140,110,80,70,60,50,70,100,90,80,60,290,130,20
61,2,3,000,"OUT/EXT","D�line",240,9211000,30,30,20,20,20,10,10,10,10,10,10,,10,10,10,,20,10,
61,2,5,000,"OUT/EXT","Tulita",190,7873000,30,20,20,10,20,10,10,10,10,,10,10,10,10,,,10,10,
61,2,7,000,"OUT/EXT","Norman Wells",260,27964000,10,20,10,10,10,10,10,10,10,10,10,10,10,10,10,10,70,40,20
61,2,9,000,"OUT/EXT","Fort Good Hope",220,8848000,30,30,20,20,20,10,10,10,,,10,,10,10,,10,20,10,
61,2,12,000,"OUT/EXT","Colville Lake",50,1793000,10,,10,,10,,,,,,,,,,,,,,
61,2,,000,"TOTAL","Total (CD/DR)",960,55690000,110,90,80,60,90,50,50,30,30,20,30,20,30,30,20,20,130,60,20
61,3,31,000,"OUT/EXT","Behchok�",750,33512000,100,110,70,70,50,40,40,20,20,20,10,10,30,20,20,20,100,20,
61,3,34,000,"OUT/EXT","What�",190,8203000,30,20,30,10,10,10,10,,10,10,,,,10,,,20,10,
61,3,49,000,"OUT/EXT","Gam�t�",100,4561000,10,10,10,10,10,,10,10,,,,,,,,,10,10,
61,3,52,000,"OUT/EXT","Wekwe�t�",50,2246000,10,,,10,,,10,,,,,,,,,,,,
61,3,,000,"TOTAL","Total (CD/DR)",1090,48522000,140,140,110,90,90,50,60,30,30,30,20,20,40,30,30,20,130,40,
61,4,6,000,"OUT/EXT","Sambaa K'e",30,883000,10,,,,,,,,,,,,,,,,,,
61,4,9,000,"OUT/EXT","Fort Liard",210,7210000,40,30,20,10,20,20,10,10,10,10,,,10,,10,,10,10,
61,4,14,000,"OUT/EXT","Fort Providence",350,13192000,70,50,40,20,30,20,10,10,10,10,10,10,10,10,10,10,30,10,
61,4,38,000,"OUT/EXT","Fort Simpson",540,31354000,60,50,40,40,40,20,30,20,20,10,10,10,20,30,20,20,90,40,
61,4,44,000,"OUT/EXT","Wrigley",50,1860000,10,10,,10,10,10,,,,,,,,,,,,,
61,4,,000,"TOTAL","Total (CD/DR)",1190,54498000,190,130,90,80,100,70,50,30,40,30,30,20,40,40,40,30,130,60,
61,5,1,000,"OUT/EXT","Fort Smith",950,61812000,90,50,60,50,60,40,30,20,30,30,40,40,40,40,50,40,180,60,10
61,5,3,000,"OUT/EXT","Enterprise",,,,,,,,,,,,,,,,,,,,,
61,5,16,000,"OUT/EXT","Hay River",1530,110363000,150,70,80,80,90,50,50,40,40,50,40,40,90,80,60,60,320,130,20
61,5,18,000,"OUT/EXT","Fort Resolution",,,,,,,,,,,,,,,,,,,,,
61,5,20,000,"OUT/EXT","Lutselk'e",120,4329000,20,10,10,10,10,10,10,10,10,,,,,,,,10,,
61,5,97,000,"OUT/EXT","Region 5, Unorganized",190,8567000,20,20,20,20,20,10,10,10,10,10,10,10,10,10,,10,20,10,
61,5,,000,"TOTAL","Total (CD/DR)",2850,187610000,270,160,170,160,180,110,100,80,90,90,90,90,150,140,120,110,540,200,30
61,,,".","TOTAL-PROV","Total Prov/Terr",16440,1150905000,1570,1030,900,850,940,670,580,490,500,450,440,430,800,730,690,720,3120,1280,250

