#,Item,Poste,Tax year/D'année d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2013, 2347440,,1524130,,7920,,21490,,16250,,171060,,150250,,385880,,28470,,41990,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2013, 1238540,,508760,,3690,,2320,,2800,,29620,,101510,,288680,,245170,,55980,
3,Total number of returns,Nombre total de déclarations,2013, 3585970,,2032900,,11610,,23810,,19050,,200670,,251760,,674560,,273640,,97970,
4,Employment income,Revenus d'emploi,2013, 2284590,94815730,2004890,90876167,3390,83820,4960,95095,3330,36636,41890,537542,72220,2045356,61650,496924,63660,305687,28580,338503
5,Commissions (from employment),Commissions (d'emploi),2013, 73770,2011252,69040,1961094,40,1620,80,456,220,1236,990,16022,1130,19437,710,2885,980,1781,590,6721
6,Other employment income,Autres revenus d'emploi,2013, 380470,1809872,211600,1545862,480,1256,1350,5255,690,1614,6820,18063,15050,71860,131760,138773,5360,8900,7360,18289
7,Old Age Security pension (OASP),Pension de la sécurité de la vieillesse,2013, 764420,4250464,55160,220468,2530,15054,2430,12171,1620,8223,14050,70494,59840,302833,544380,3354403,72210,214154,12210,52664
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2013, 915560,6323170,103930,687809,3400,20412,2920,22571,2330,16146,21960,127072,68890,454675,628770,4716942,59140,122922,24220,154621
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 564640,10995682,42400,676156,1380,18454,1430,29145,680,8562,7280,102332,36760,625735,457280,9336358,6400,28015,11050,170925
10,Elected split-pension amount ,Choix du montant de pension fractionné,2013, 158750,1665380,22700,137928,480,3193,520,3672,350,2579,3430,25311,11620,86850,115540,1382551,650,3173,3460,20123
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 201630,294985,98370,134222,510,796,1770,2607,1410,2013,15890,23351,12090,18566,1120,1423,67130,107389,3340,4618
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 266270,1679611,198050,1030514,2310,20185,370,2151,280,1487,4090,21918,4980,36607,5640,27141,46550,513742,4020,25866
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 627490,12492963,226530,1340569,2780,29569,4850,37754,3390,20230,20990,125289,154600,10175502,188470,666265,8740,10384,17150,87403
14,Interest and other investment income,Intérêts et autres revenus de placements,2013, 1059870,2633666,415220,479773,4900,12779,9070,19773,6260,8207,46270,61703,171550,1311951,344690,660633,31700,22770,30210,56077
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2013, 12530,31877,4240,1867,,,260,4446,130,-142,530,987,4310,23951,2610,369,,,340,374
16,Net rental income,Revenus nets de location,2013, 257600,1032064,112370,108078,1390,5664,2400,3862,2550,4719,17030,36838,87740,816751,28100,49876,2320,1734,3720,4542
17,Taxable capital gains,Gains en capital imposables,2013, 369540,3199132,125520,347575,1690,16363,3050,14847,2270,7114,13520,51114,79980,2459189,126500,245608,5370,4430,11650,52891
18,Registered retirement savings plan income (RRSP),Revenu d'un régime enregistré d'épargne-retraite (REER),2013, 315410,2210987,166800,632531,850,6114,2040,12933,2230,14361,18490,81445,18250,149554,61620,367975,9410,22034,35720,924040
19,Other income,Autres revenus,2013, 574860,2786187,230060,669849,2910,6291,4690,22693,3010,6873,21010,61207,78110,328871,164190,310888,13600,22714,57280,1356800
20,Net business income,Revenus nets d'entreprise,2013, 343930,4668947,88270,177786,1010,7421,1000,-2884,1070,2441,197250,4296836,20660,123430,24580,46169,4920,7281,5180,10466
21,Net professional income,Revenus nets de profession libérale,2013, 47910,1554943,14540,65447,50,978,23540,1413593,140,420,830,8626,3470,46955,3920,14423,540,644,880,3858
22,Net commission income,Revenus nets de commissions,2013, 38550,647137,11220,18329,70,486,200,532,18770,596107,1470,7985,3320,19979,2010,2153,780,671,710,894
23,Net farming income,Revenus nets d'agriculture,2013, 27750,-22785,7880,-36883,8340,60820,150,-279,90,-494,2070,-11806,3570,-15827,5000,-15282,230,-940,410,-2096
24,Net fishing income,Revenus nets de pêche,2013, 4610,73103,760,2951,2970,67595,,,,,110,473,220,1177,240,-45,260,742,40,220
25,Workers' compensation benefits,Indemnités pour accidents du travail,2013, 95230,828901,55500,251463,320,2724,80,471,150,941,2880,17459,2400,21125,15480,111989,17500,416473,920,6255
26,Social assistance payments,Prestations d'assistance sociale,2013, 157270,1145953,15330,62756,130,247,80,342,60,270,1240,5213,330,1591,9290,26251,129990,1045821,820,3464
27,Net federal supplements,Versement net des suppléments fédéraux,2013, 248440,1369251,3540,10300,800,3707,180,694,220,941,3090,12130,6590,27913,159170,558170,73020,750217,1830,5180
28,Total income assessed,Revenu total établi,2013, 3572190,158669626,2032900,101430994,11580,385935,23760,1702659,19000,740934,199890,5702003,251670,19160710,674560,22511223,273640,3612191,85190,3422979
29,Registered pension plan contributions (RPP),Cotisations à un régime de pension agréé (RPA),2013, 526760,2135482,498220,2088181,400,1122,520,1143,180,296,3100,6127,6120,16350,8430,10244,5560,4625,4220,7394
30,RRSP deduction,Cotisations à un REER,2013, 765380,4916959,637310,3704852,1540,12977,8900,114451,4530,42790,34080,217847,34420,321210,26820,165262,7530,12839,10240,324729
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2013, 158720,1664124,19740,187057,520,3454,630,7900,290,2339,2860,24799,11090,96670,118920,1296575,840,4306,3820,41025
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 696450,570938,616920,545525,760,391,2320,1682,770,497,10550,4311,15050,7244,30280,6158,12170,2697,7630,2433
33,Child care expenses,Frais de garde d'enfants,2013, 112680,463249,88450,385358,150,425,1610,7561,950,3877,9340,30145,5240,21304,380,687,5660,11557,900,2337
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 1490,44877,800,20461,,,20,630,,,130,3151,210,10084,220,5747,20,656,80,3771
35,Moving expenses,Frais de déménagement,2013, 17460,81987,14720,68534,30,100,290,2635,70,341,800,3769,500,2861,370,1704,240,426,440,1617
36,Support payments made,Pension alimentaire payée,2013, 8980,148569,6100,99155,20,174,160,6135,60,1340,420,4856,710,22911,1300,11119,100,593,120,2286
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2013, 513740,905042,207540,257516,1300,3527,3440,9394,2430,5697,14400,42463,84840,393073,179270,162557,6530,2960,13990,27854
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 264910,210112,42920,8535,5730,4993,19600,25663,15190,17528,160300,145046,12660,6044,4790,1325,1590,246,2160,731
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2013, 8820,95688,2620,35333,30,185,160,1396,70,418,260,2852,3050,42640,2320,8506,20,32,290,4327
41,Other employment expenses,Autres dépenses d'emploi,2013, 116090,581093,106320,537159,100,470,390,1704,470,5387,1830,8691,2840,12649,2290,7034,990,3987,850,4011
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2013, 4500,61952,4170,59401,,,,,,,70,698,60,657,150,900,20,32,20,144
43,Other deductions,Autres déductions,2013, 106390,250454,47550,44405,460,626,590,636,490,291,3670,3100,16820,21009,26710,133629,6740,5035,3360,41723
44,Total deductions before adjustments,Total des déductions avant rajustements,2013, 1918810,12133011,1223290,8042719,7680,28606,21500,180976,16340,81131,171150,498023,127290,974893,286890,1811753,34340,50490,30330,464421
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 75100,219421,29150,63181,380,1199,760,3342,250,810,1240,4055,19280,82283,20380,52813,300,526,3350,11213
46,Net income after adjustments,Revenu net après rajustements,2013, 3556870,146529230,2030820,93338056,10480,373137,23270,1534325,18330,664968,193530,5314760,248170,18137455,674180,20652708,273200,3563225,84880,2950597
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2013, 150,2905,150,2896,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2013, 6880,252462,6330,237139,,,20,201,,,50,956,190,11466,140,1002,30,51,110,1639
49,Other payments deductions,Déduction pour autres paiements,2013, 469890,3344271,73560,324859,1140,6669,340,1507,430,2152,7040,34849,9020,49999,180100,696766,194780,2212676,3500,14795
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2013, 6920,76224,2230,18555,30,172,140,1581,270,2358,2160,32711,1220,13618,490,3450,90,339,290,3439
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2013, 100070,325865,31130,57447,360,1299,960,2951,740,1578,3170,6514,22440,184164,37320,59659,590,643,3380,11609
52,Capital gains deduction,Déduction pour gains en capital,2013, 6210,434143,1740,29859,220,15609,40,1591,10,418,220,5144,3170,377538,690,2766,40,54,90,1164
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2013, 34810,100949,26850,80855,640,1507,80,180,60,172,1610,4262,1540,3692,3080,8211,650,1252,310,818
54,Additional deductions,Déductions supplémentaires,2013, 30780,103203,2170,26092,90,148,100,509,30,54,470,2002,2460,7088,24200,59949,590,1519,670,5842
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2013, 1520,18735,350,2120,620,8451,,,,,140,3686,200,2311,170,705,10,108,30,817
56,Total deductions from net income,Total des déductions du revenu net,2013, 636860,4660227,141000,780342,2750,33865,1630,9060,1500,6760,14270,90150,37460,650575,234770,832667,195510,2216649,7960,40160
57,Taxable income assessed,Revenu imposable établi,2013, 3488130,141881485,2030580,92558791,10390,341270,23250,1525448,18310,658338,193250,5227054,247910,17488584,673810,19821699,205810,1349786,84820,2910515
58,Basic personal amount,Montant personnel de base,2013, 3585830,39387636,2032780,22303525,11610,128000,23810,261706,19050,209701,200670,2206321,251750,2761782,674560,7433589,273640,3010847,97970,1072166
59,Age amount,Montant en raison de l'âge,2013, 723180,4408387,44800,216810,2370,14459,1630,8194,1440,8017,13280,80475,43090,217762,534090,3319267,72330,489538,10150,53866
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2013, 299130,2233370,196630,1529690,1590,11474,2150,15978,2290,17013,25970,188199,20610,154154,26510,131247,16020,130015,7360,55598
61,Amount for eligible dependant,Montant pour personne à charge admissible,2013, 106840,1116192,71850,747462,200,2098,690,7278,640,6629,7170,75334,3180,32636,2340,21044,17880,193421,2900,30290
62,Amount for children 17 and under,Montant pour enfants âgés de 17 ans ou moins,2013, 461050,1760103,341800,1294551,1630,7336,4330,16844,3680,13847,36620,145510,27150,103600,4040,13534,34970,139816,6840,25065
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2013, 2750,11933,1490,6613,10,42,30,115,20,77,170,823,220,972,670,2548,80,443,70,299
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2013, 1938790,2955862,1769850,2843310,2820,2784,4250,2861,2820,1416,36260,20110,51900,54089,22120,10460,33270,9901,15510,10931
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 264910,210112,42920,8535,5730,4993,19600,25663,15190,17528,160300,145046,12660,6044,4790,1325,1590,246,2160,731
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2013, 1897630,1129094,1733360,1087716,4300,2000,3230,971,2060,499,28770,7781,31650,11330,36240,7844,40650,6127,17370,4828
67,PPIP premiums paid,Cotisations au RPAP,2013, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2013, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 4630,13896,3450,10344,30,84,20,63,10,33,340,1032,120,366,520,1566,90,255,50,153
71,Canada employment amount,Montant canadien pour emploi,2013, 2315060,2486571,1910970,2122322,3540,3677,5860,5739,3710,3636,45160,45298,81050,84261,174100,132995,60220,59259,30470,29383
72,Public transit amount,Montant pour le transport en commun,2013, 243030,178733,206060,162677,50,26,1330,859,560,353,5340,3289,5730,2634,11250,4493,6840,2229,5860,2171
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 208800,117088,169590,94494,480,266,2590,1669,1680,1037,13690,7648,12830,8481,1100,534,4690,1772,2150,1187
74,Children's arts amount,Montant pour les activités artistiques des enfants,2013, 96460,51926,77410,41199,210,122,1590,968,890,513,5890,3170,7220,4488,500,235,1680,663,1060,568
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 18790,84645,16760,75707,20,88,150,698,80,381,710,3223,420,1910,250,973,280,1152,120,514
76,Pension income amount,Montant pour revenu de pension,2013, 647980,1243967,62790,118297,1720,3188,1840,3486,980,1822,10050,18787,44410,83645,505340,977909,6760,10249,14100,26583
77,Caregiver amount,Montant pour aidants naturels,2013, 42140,237792,30670,176080,260,1444,230,1313,450,2470,3250,18564,2470,13227,3330,16856,790,4163,710,3674
78,Disability amount ,Montant pour personnes handicapées,2013, 103250,794597,16480,127813,160,1262,160,1208,90,716,1350,10405,6130,47419,62870,482677,12920,99313,3090,23783
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2013, 30230,303028,21300,221679,100,988,220,2256,190,1750,1770,17779,1650,14302,3320,25480,1110,13325,570,5469
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2013, 79630,48974,71880,43887,40,19,880,845,220,127,2890,1938,970,744,200,98,2150,1089,410,228
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2013, 230210,1314064,194980,1087365,260,1066,1790,21420,1050,5168,8280,43285,12410,109657,3030,4541,3160,10824,5260,30737
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2013, 76000,372613,60410,296686,260,1351,930,5071,690,3552,3950,19047,5640,27630,2670,12400,260,1052,1200,5825
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2013, 169030,857225,56870,260905,980,5362,660,2910,720,3140,8620,38496,10500,49693,62140,324463,24600,153042,3940,19215
84,Medical expenses,Montant admissible des frais médicaux,2013, 462950,1398109,157770,316482,2150,5213,4600,11908,3120,6862,33670,63421,37720,201803,201040,726310,10140,16235,12750,49875
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2013, 3585870,9407811,2032810,5279414,11610,29601,23810,60023,19050,45947,200670,474813,251750,598917,674560,2047862,273640,653261,97970,217973
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 718510,1398317,426560,636591,2100,7387,7740,22413,4810,9523,31780,58276,53800,365339,172380,255560,5550,3777,13790,39451
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2013, 740,7125,370,1124,,,,,,,,,50,2710,250,1568,,,20,1375
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2013, 716930,392492,425370,176433,2100,2112,7750,6323,4800,2655,31700,16316,53750,105507,172130,70596,5560,999,13770,11551
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2013, 3585870,9800304,2032810,5455846,11610,31713,23810,66346,19050,48602,200670,491130,251750,704424,674560,2118458,273640,654260,97970,229525
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2013, 548160,1686014,219580,186361,2030,3662,4330,5237,2760,2462,16200,15358,131770,1369087,154270,91018,2890,652,14330,12177
91,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2013, 690,6166,670,6092,,,,,,,,,10,47,,,,,,
92,Minimum tax carryover,Report d'impôt minimum,2013, 7370,19293,1520,5664,130,357,50,208,30,77,270,1038,4350,9165,690,1503,10,14,320,1267
93,Basic federal tax ,Impôt fédéral de base,2013, 2209010,16009920,1495080,11610847,6000,31465,15840,260044,11040,74725,105980,475339,134290,1904507,373880,1234171,25840,33591,41060,385231
94,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2013, 207220,201335,82440,118690,540,377,2190,1915,920,234,5700,14031,40450,45104,68270,15303,720,26,5980,5655
95,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2013, 24830,4072,8320,1368,100,14,450,92,130,18,880,129,2920,613,11420,1734,50,6,560,99
96,Investment Tax Credit,Crédit d'impôt à l'investissement,2013, 3430,8985,1400,3455,,,70,112,30,51,220,544,870,3652,690,790,,,120,344
97,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2013, 400,211,280,143,,,,,,,20,12,40,23,40,24,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2013, 5630,25646,150,530,40,199,,,10,14,60,523,5320,24150,30,77,,,,
99,Net federal tax,Impôt fédéral net,2013, 2200550,15803281,1491300,11491379,5950,30978,15810,258480,11030,74442,105730,463126,132090,1855657,372000,1216385,25780,33564,40860,379270
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 264910,420228,42920,17075,5730,9985,19600,51326,15190,35057,160290,290093,12660,12088,4790,2649,1590,493,2160,1462
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 75100,219421,29150,63181,380,1199,760,3342,250,810,1240,4055,19280,82283,20380,52813,300,526,3350,11213
102,Net Provincial Tax,Impôt provincial ou territorial net,2013, 2069500,6813575,1421530,4850613,5260,12937,14100,116496,9540,30994,82110,185913,129000,952642,352790,486169,19720,10847,35460,166964
103,Total tax payable,Total à payer,2013, 2347440,23256947,1524130,16422284,7920,55101,21490,429738,16250,141325,171060,943463,150250,2902677,385880,1758017,28470,45432,41990,558910
