#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 515460,,333070,,4440,,2950,,1510,,18600,,18750,,114640,,11710,,9800,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 254500,,73510,,560,,270,,290,,3740,,5780,,92920,,41690,,35750,
3,Total number of returns,Nombre total de déclarations,2018, 769950,,406580,,5000,,3210,,1800,,22340,,24530,,207560,,53400,,45540,
4,Employment income,Revenus d'emploi,2018, 459990,19795281,402190,19078583,1050,20829,780,13325,350,3554,4370,60708,6870,218124,20900,194821,17290,123263,6190,82073
5,Commissions (from employment),Commissions (d'emploi),2018, 13440,319957,12670,315542,,,,,20,86,140,1396,70,1188,190,577,230,348,100,667
6,Other employment income,Autres revenus d'emploi,2018, 51790,344176,32330,299068,150,334,150,796,70,215,760,2504,920,4600,15310,30912,1100,1739,1010,4009
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 195060,1318027,10180,62753,840,5646,330,2121,230,1560,2260,14616,6660,43826,163570,1120298,9060,56427,1930,10780
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 264470,1901987,35700,233153,1270,7860,500,4187,360,2633,3970,23179,8900,63170,194760,1476014,13110,51132,5910,40660
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 152590,3465008,13420,275036,380,5146,280,8056,130,1905,1140,18012,4910,108603,128930,2993458,950,5986,2470,48807
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 48900,583265,7790,55949,160,1045,110,1217,80,616,720,6026,1730,14065,37020,495414,350,2168,940,6766
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 97810,834037,69580,486879,3440,52951,70,434,40,238,840,6222,800,8181,4580,31699,17150,237516,1310,9916
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 94790,1694335,31560,198946,880,10170,540,5330,240,2248,1880,11762,18480,1310689,37540,139437,890,1045,2780,14709
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 125490,216849,42120,34272,1180,1337,940,2912,330,411,3160,3307,12730,96547,59130,71637,2270,1335,3630,5092
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 430,3463,130,-21,,,,,,,,,130,2873,120,315,,,,
15,Net rental income,Revenus nets de location,2018, 21140,72254,9490,8256,130,294,180,68,120,163,1280,3840,5830,54874,3530,4346,210,77,370,335
16,Taxable capital gains,Gains en capital imposables,2018, 57600,523668,16720,54036,530,7960,360,1895,160,599,1330,5058,9210,371949,26720,68394,560,712,2020,13064
17,RRSP income,Revenus d’un REER,2018, 53130,429380,28080,122008,240,1828,230,1734,160,1352,1490,7498,1800,18115,14100,90987,1320,4825,5720,181031
18,Other income,Autres revenus,2018, 94250,674920,35850,155050,890,6360,650,3651,290,1000,1760,7519,7110,37098,33680,104889,2290,6875,11730,352479
19,Net business income,Revenus nets d'entreprise,2018, 41580,494821,11280,19733,200,399,130,165,110,491,21890,453603,1750,9266,4840,9364,700,466,690,1333
20,Net professional income,Revenus nets de profession libérale,2018, 7580,265423,2660,13102,20,47,3180,240881,30,33,100,1297,380,4358,1000,4761,80,197,160,749
21,Net commission income,Revenus nets de commissions,2018, 5370,73430,2420,3108,20,149,,,1770,67203,180,945,250,2783,450,548,130,102,,
22,Net farming income,Revenus nets d'agriculture,2018, 3850,-4089,1050,-5273,1240,6575,,,,,190,-815,250,-298,960,-3369,70,-294,70,-425
23,Net fishing income,Revenus nets de pêche,2018, 5480,212500,870,6393,3690,192531,,,,,40,910,260,7647,120,678,440,3895,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 19890,205986,7880,36361,60,470,10,144,10,91,210,1720,210,1935,5110,31251,6180,132024,210,1991
25,Social assistance payments,Prestations d'assistance sociale,2018, 31240,201155,4410,15200,40,129,10,38,20,98,140,490,90,462,2320,7043,23990,176922,220,773
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 76090,351396,1090,2441,200,902,40,169,30,58,780,2732,750,2447,63250,250014,9530,91345,430,1288
27,Total income assessed,Revenu total établi,2018, 740250,34016131,406580,21479583,4990,323004,3200,287586,1790,84503,22170,633572,24500,2383139,207560,7126584,53400,898736,16060,799423
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 152450,686551,143350,671976,80,212,110,341,40,52,510,1235,780,2715,4380,5357,1730,1678,1470,2985
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 131460,963199,111540,717484,910,10739,1100,17378,430,4622,3400,21950,3690,41723,6590,55939,1460,2769,2330,90597
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 48910,583123,7230,84964,180,1352,130,2364,60,490,500,4350,1880,20634,37710,456279,230,1087,1000,11602
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 141450,101023,124260,95388,360,256,340,343,90,71,1060,485,1270,692,9130,2148,3360,1044,1580,596
32,Child care expenses,Frais de garde d'enfants,2018, 32010,139773,27330,124220,100,289,260,1289,150,528,1430,4876,620,3075,120,297,1740,4533,260,666
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 130,3274,60,950,,,,,,,10,417,20,560,30,880,,,,
34,Moving expenses,Frais de déménagement,2018, 3530,20826,3100,17929,,,60,541,,,120,1039,30,222,50,306,60,136,90,521
35,Support payments made,Pension alimentaire payée,2018, 2170,30537,1370,19309,20,174,20,725,,,50,752,150,4236,490,4418,,,40,639
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 33070,113411,9330,24401,180,547,290,1433,70,363,530,1696,6450,49056,14810,31252,190,246,1220,4417
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 33950,29347,6150,1093,3680,5558,2630,3964,1340,1808,16960,15594,1210,728,1150,322,520,156,330,125
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 460,4218,150,2278,,,,,,,,,140,1449,130,202,,,20,169
40,Other employment expenses,Autres dépenses d'emploi,2018, 22150,88176,20310,81855,40,107,60,176,70,745,240,1040,220,774,610,1856,410,1072,190,551
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 920,10955,790,9953,,,,,,,10,96,,,90,681,,,,
42,Other deductions,Autres déductions,2018, 19060,65928,10930,13972,260,348,50,115,,,300,444,1020,5787,3550,32758,,,650,9793
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 369970,2840830,256080,1866085,4090,19629,2900,28931,1480,8957,18220,54044,12250,131799,60440,592772,8480,15570,6030,123042
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 18310,59102,7740,20026,1630,7029,130,650,50,163,170,568,3060,14856,4780,13163,70,112,700,2535
45,Net income ,Revenu net,2018, 738370,31135670,406400,19594758,4840,298331,3140,258476,1730,75931,21210,589543,24250,2238715,207470,6521487,53350,883230,15990,675200
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 1120,27125,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 1540,16244,,,,,,,,,,,,,10,68,,,,
48,Other payments deduction,Déductions pour autres paiements,2018, 123320,758403,13240,54002,290,1500,60,351,50,246,1100,4942,1000,4774,68140,288288,38600,400283,830,4017
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 690,6201,190,1426,,,,,20,163,250,1865,90,778,80,585,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 9150,21929,2330,3661,50,84,90,282,40,69,180,218,1960,10779,4150,6025,30,13,330,798
51,Capital gains deduction,Déduction pour gains en capital,2018, 1200,144394,200,6474,110,6123,,,,,10,235,740,129668,110,1015,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 510,1631,480,1572,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2018, 4390,21682,340,4816,,,30,84,,,50,249,230,689,3540,14044,130,732,60,1038
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 150,1184,40,200,70,589,,,,,,,10,199,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 140030,998943,19260,114906,500,8349,200,1162,110,614,1550,7602,3780,147362,74710,310159,38650,401134,1270,7655
56,Taxable income assessed,Revenu imposable établi,2018, 720030,30138687,406370,19479909,4820,290109,3140,257355,1730,75317,21180,582239,24220,2091587,207360,6211424,35220,483123,15980,667623
57,Basic personal amount,Montant personnel de base,2018, 769940,9054996,406570,4781266,5000,58903,3210,37646,1800,21200,22340,262625,24530,288705,207560,2446670,53400,627676,45540,530305
58,Age amount,Montant en raison de l'âge,2018, 191500,1263427,9580,47000,700,3844,260,1332,200,1129,2280,14902,4650,23279,162740,1095372,9240,66110,1840,10460
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 46770,351100,29140,235371,630,4712,260,2272,100,862,2340,18865,1470,11442,7900,33512,3170,28353,1770,15711
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 11390,59225,6380,33759,100,511,40,210,30,171,290,1504,240,1444,3570,17842,470,2334,280,1450
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 29980,336585,20940,234899,100,1108,130,1548,100,1160,980,11204,360,3903,940,8775,4440,51066,1990,22919
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 4080,9953,3120,7509,30,74,20,44,20,37,150,359,100,228,90,211,350,876,220,615
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 436320,675659,387420,649593,980,846,660,469,310,139,4040,2367,5700,6667,14320,5881,16000,5167,6890,4530
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 33950,29347,6150,1093,3680,5558,2630,3964,1340,1808,16960,15594,1210,728,1150,322,520,156,330,125
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 429820,236206,383580,224233,3790,2500,510,159,220,48,3250,864,3240,1273,14480,2977,13920,2081,6830,2071
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 6120,18349,4210,12621,230,699,,,,,180,546,90,261,920,2767,320,963,140,414
70,Canada employment amount,Montant canadien pour emploi,2018, 478730,551639,406300,482839,1150,1262,890,884,400,397,4850,5128,7430,8161,33280,26607,17600,19277,6840,7083
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 430,1893,150,632,,,,,,,,,30,112,230,998,,,10,71
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 4670,20652,4230,18738,,,40,183,,,90,378,50,228,80,298,110,470,40,175
73,Pension income amount,Montant pour revenu de pension,2018, 180890,349138,20590,39155,500,902,370,719,190,358,1740,3247,6090,11533,146840,284850,1270,2124,3300,6250
74,Disability amount ,Montant pour personnes handicapées,2018, 40660,334271,8640,71220,110,873,50,400,20,198,400,3278,1000,8228,24980,205065,3590,29496,1880,15514
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 10430,113896,7330,83055,90,876,50,467,30,334,290,3115,240,2465,1380,11431,610,7219,420,4933
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 19080,13085,17600,12009,30,10,170,199,40,21,350,249,150,137,30,24,630,369,90,67
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 42400,267512,37410,238915,160,318,280,4578,90,524,800,5241,480,3566,320,725,1650,6713,1200,6932
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 13870,65763,11300,53570,130,550,120,632,50,266,350,1679,850,4444,710,3042,110,445,240,1135
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 36850,216851,9540,57122,320,2087,70,381,60,319,910,5256,690,3736,22910,133106,1550,9925,810,4918
80,Medical expenses,Montant admissible des frais médicaux,2018, 168800,415010,74670,116771,1090,2936,740,1621,470,916,5840,10893,5810,30732,70230,229768,5080,9943,4870,11431
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 769950,2157722,406580,1110229,5000,13310,3210,8669,1800,4492,22340,55103,24530,61691,207560,676539,53400,130622,45540,97067
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 134430,201831,68150,67021,1120,1224,1030,2692,440,757,2900,3861,6870,44627,49800,72956,1290,695,2830,7998
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, ,,80,90,,,,,,,,,,,80,284,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 133700,58802,67590,18508,1120,333,1030,791,440,214,2880,1062,6860,15180,49700,20116,1270,178,2810,2421
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 769950,2216524,406580,1128737,5000,13643,3210,9460,1800,4706,22340,56165,24530,76871,207560,696655,53400,130800,45540,99488
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 83880,192098,30990,23655,770,1084,510,668,230,251,1470,1237,16130,144703,30790,18520,470,75,2530,1906
87,Minimum tax carryover,Report d'impôt minimum,2018, 1260,4048,350,1660,60,221,,,,,40,143,540,1060,140,435,,,100,452
88,Basic federal tax ,Impôt fédéral de base,2018, 486830,3149082,323320,2276073,4020,38973,2240,47459,1120,9651,11490,50798,16470,245423,107830,371900,10910,18355,9430,90450
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 28840,19723,9150,10632,,,240,144,70,5,470,582,4430,4400,13160,3414,90,5,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 3880,745,1260,253,20,4,50,12,20,2,80,15,390,100,1970,341,10,1,90,17
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 1200,2308,180,490,710,1352,40,38,,,100,165,80,170,80,79,,,,
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, ,,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 910,7064,,,30,109,,,,,,,860,6922,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 486000,3128203,322980,2266346,3980,37593,2230,47309,1120,9643,11470,50173,16270,240772,107620,368097,10910,18354,9410,89915
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 33950,58693,6150,2185,3680,11116,2630,7928,1340,3616,16960,31187,1210,1455,1150,644,520,311,330,250
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 18310,59102,7740,20026,1630,7029,130,650,50,163,170,568,3060,14856,4780,13163,70,112,700,2535
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 40030,31953,29630,23817,310,278,390,392,240,223,4640,4603,210,148,570,269,2940,1389,1110,834
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 1480,105,1430,100,,,,,,,,,,,20,1,20,1,,
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 492280,2608003,329080,1855401,4060,31265,2220,33535,1120,7531,11380,39860,18280,218513,105670,339163,10980,14089,9490,68645
100,Total tax payable,Total à payer,2018, 515460,5854086,333070,4143964,4440,87004,2950,89440,1510,20960,18600,121839,18750,475598,114640,721068,11710,32867,9800,161345
