#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,11590,,10340,,,,,,21930,,170,,150,,,,,,810,,570,,,,,,1270,,1120,,,,,,1430,,1320,,,,,,1340,,1300,,,,,,1130,,1090,,,,,,1190,,1050,,,,,,1150,,1060,,,,,,1180,,1030,,,,,,890,,800,,,,,,530,,450,,,,,,300,,230,,,,,,120,,100,,,,,,80,,80,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,4970,,5490,,,,,,10460,,690,,760,,,,,,710,,780,,,,,,560,,710,,,,,,390,,520,,,,,,350,,400,,,,,,240,,310,,,,,,300,,300,,,,,,300,,320,,,,,,300,,320,,,,,,280,,250,,,,,,300,,230,,,,,,230,,200,,,,,,150,,180,,,,,,190,,210,,,,,
3,Total number of returns,Nombre total de déclarations,2018,16560,,15830,,,,,,32390,,850,,910,,,,,,1520,,1350,,,,,,1830,,1830,,,,,,1820,,1840,,,,,,1680,,1700,,,,,,1370,,1400,,,,,,1490,,1360,,,,,,1450,,1380,,,,,,1480,,1350,,,,,,1170,,1050,,,,,,830,,680,,,,,,540,,430,,,,,,270,,270,,,,,,260,,290,,,,,
4,Employment income,Revenus d'emploi,2018,13410,915544,12460,712433,,,,,25870,1628064,740,7507,770,6731,,,,,1320,42781,1120,28641,,,,,1620,82551,1560,67646,,,,,1630,118588,1600,95540,,,,,1490,119051,1480,104934,,,,,1230,108175,1210,90739,,,,,1290,108892,1160,83818,,,,,1220,110408,1170,88071,,,,,1220,109575,1060,75154,,,,,860,68141,730,48171,,,,,450,28839,360,17394,,,,,210,8647,150,4167,,,,,90,1518,60,1240,,,,,50,871,50,187,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,110,4694,90,2141,,,,,200,6835,,,,,,,,,10,52,,,,,,,20,525,,,,,,,20,462,,,,,,,,,,,,,,,10,1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,470,4302,490,4267,,,,,960,8569,,,,,,,,,,,40,86,,,,,50,176,60,147,,,,,60,302,70,259,,,,,40,266,50,349,,,,,30,817,40,415,,,,,30,432,40,635,,,,,40,507,40,831,,,,,70,859,60,806,,,,,50,692,50,610,,,,,40,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,1680,11369,1540,10270,,,,,3220,21639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,660,4216,560,3579,,,,,500,3603,420,2927,,,,,260,1819,270,1844,,,,,260,1731,290,1920,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,2570,19370,2480,17364,,,,,5050,36735,50,150,60,163,,,,,10,23,30,71,,,,,,,,,,,,,,,,,,,,,,,10,95,,,,,,,30,208,,,,,20,133,40,171,,,,,40,316,80,584,,,,,50,515,120,839,,,,,610,3815,600,3695,,,,,730,5975,600,4700,,,,,520,4454,410,3342,,,,,260,2050,250,1715,,,,,260,1804,260,1691,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,1110,34983,1170,29949,,,,,2280,64932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,1036,30,530,,,,,110,4127,120,4047,,,,,180,6991,250,7635,,,,,280,8814,270,7619,,,,,260,8071,230,5520,,,,,140,3533,120,2449,,,,,100,2083,120,1851,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,220,2047,470,6694,,,,,690,8741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,402,,,,,10,18,50,680,,,,,30,308,70,1141,,,,,50,522,120,1719,,,,,50,545,80,1102,,,,,40,388,60,976,,,,,,,,,,,,,,,,,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,1690,14727,1540,14320,,,,,3230,29046,10,51,,,,,,,150,1090,100,794,,,,,250,2124,280,2661,,,,,260,2260,350,3617,,,,,200,1627,260,2766,,,,,160,1322,120,1160,,,,,170,1602,110,883,,,,,160,1662,130,898,,,,,150,1463,90,730,,,,,110,970,50,436,,,,,40,325,20,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,1330,32169,1030,15120,,,,,2360,47289,,,,,,,,,,,,,,,,,,,,,,,,,130,1285,80,241,,,,,110,1175,100,827,,,,,90,1407,60,665,,,,,100,2455,90,1580,,,,,140,5889,100,1887,,,,,210,4736,170,2282,,,,,190,6368,150,2177,,,,,120,5982,90,3823,,,,,80,1149,,,,,,,,,,,,,,,,,30,430,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,2230,3400,2350,3129,,,,,4580,6529,20,3,,,,,,,100,18,,,,,,,160,38,180,57,,,,,240,142,250,99,,,,,220,116,260,140,,,,,170,160,200,112,,,,,180,175,200,157,,,,,220,338,240,399,,,,,270,619,280,552,,,,,270,696,250,643,,,,,170,607,160,419,,,,,120,173,100,200,,,,,50,201,70,210,,,,,50,115,50,99,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, ,,,,,,,,20,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2018,640,2311,650,2571,,,,,1300,4882,,,,,,,,,,,,,,,,,,,,,,,,,70,207,80,252,,,,,90,393,100,388,,,,,80,265,90,293,,,,,70,231,70,429,,,,,90,160,70,318,,,,,90,370,70,321,,,,,60,385,60,113,,,,,40,267,50,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2018,920,10276,700,4156,,,,,1610,14433,,,,,,,,,,,20,2,,,,,60,27,,,,,,,100,188,60,122,,,,,80,221,70,301,,,,,70,297,,,,,,,70,1207,50,211,,,,,,,70,271,,,,,140,1155,110,849,,,,,110,2816,100,1106,,,,,70,1297,60,513,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,RRSP income,Revenus dun REER,2018,1370,12013,1300,9988,,,,,2670,22001,,,,,,,,,30,97,,,,,,,90,365,60,199,,,,,160,635,140,553,,,,,180,876,170,747,,,,,180,1117,170,723,,,,,180,1250,150,789,,,,,160,1301,170,2013,,,,,150,2882,150,2084,,,,,120,1636,120,1316,,,,,90,1513,100,1251,,,,,,,30,274,,,,,,,,,,,,,,,,,,,,
18,Other income,Autres revenus,2018,1780,15451,1950,16913,,,,,3730,32369,70,340,100,496,,,,,190,711,220,995,,,,,170,526,210,966,,,,,160,789,200,1001,,,,,140,1036,180,1180,,,,,140,1198,140,1744,,,,,130,2517,140,1902,,,,,150,1059,140,2888,,,,,200,2984,210,2106,,,,,210,2351,210,1746,,,,,100,1293,100,740,,,,,80,254,60,366,,,,,50,270,40,383,,,,,30,122,30,399,,,,
19,Net business income,Revenus nets d'entreprise,2018,940,15028,860,13029,,,,,1800,28057,,,,,,,,,30,53,30,153,,,,,60,764,70,862,,,,,80,1578,120,1576,,,,,80,1995,110,1590,,,,,90,962,100,1385,,,,,100,2017,80,1581,,,,,110,2090,90,1209,,,,,120,1812,110,1845,,,,,110,1269,70,1148,,,,,80,1354,60,1341,,,,,60,984,20,306,,,,,20,92,,,,,,,,,,,,,,
20,Net professional income,Revenus nets de profession libérale,2018,170,6172,170,3495,,,,,340,9666,,,,,,,,,,,,,,,,,20,697,,,,,,,,,30,368,,,,,,,20,441,,,,,10,336,20,187,,,,,20,999,,,,,,,,,,,,,,,,,,,,,,,20,564,,,,,,,20,1124,10,457,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2018,20,443,90,389,,,,,110,832,,,,,,,,,,,,,,,,,,,,,,,,,,,20,4,,,,,,,10,14,,,,,,,,,,,,,,,10,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2018,30,42,10,45,,,,,40,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2018,30,242,,,,,,,40,281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,420,3690,260,2877,,,,,680,6566,,,,,,,,,20,104,10,36,,,,,40,123,,,,,,,40,239,30,209,,,,,20,174,20,201,,,,,30,184,,,,,,,50,470,30,255,,,,,,,30,295,,,,,50,488,50,782,,,,,60,766,,,,,,,30,416,20,229,,,,,10,167,,,,,,,,,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,2170,14535,1920,13737,,,,,4100,28271,30,113,30,151,,,,,240,1690,200,1599,,,,,230,1613,200,1545,,,,,170,1268,160,1503,,,,,170,1182,130,1240,,,,,130,955,120,1144,,,,,170,1546,140,1223,,,,,160,1334,120,972,,,,,140,1185,120,1029,,,,,150,1292,140,1192,,,,,180,798,140,555,,,,,150,573,130,524,,,,,90,404,120,427,,,,,140,581,180,633,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,650,3947,670,4416,,,,,1320,8362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,343,,,,,190,1186,150,945,,,,,180,1096,150,817,,,,,,,150,972,,,,,160,912,190,1338,,,,
27,Total income assessed,Revenu total établi,2018,15980,1126933,15000,887810,,,,,30990,2014835,800,8215,830,7694,,,,,1430,46746,1240,32731,,,,,1750,89841,1700,74874,,,,,1760,128517,1730,105570,,,,,1620,129375,1610,116088,,,,,1320,118556,1340,99485,,,,,1450,124815,1290,95061,,,,,1400,129391,1310,102233,,,,,1420,134124,1270,95788,,,,,1160,99967,1030,72940,,,,,830,64886,680,45384,,,,,530,30600,430,20500,,,,,270,12014,270,10481,,,,,260,9885,290,8980,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,4380,32549,5180,37471,,,,,9560,70028,,,,,,,,,140,439,150,429,,,,,380,1735,540,2506,,,,,610,3633,750,4671,,,,,640,4647,760,5933,,,,,570,4549,680,5603,,,,,530,4532,620,4981,,,,,510,4515,630,5223,,,,,510,4538,530,4257,,,,,330,2791,370,2792,,,,,130,999,130,931,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,3620,27273,3480,20535,,,,,7100,47808,,,,,,,,,130,304,80,221,,,,,300,1372,330,1140,,,,,480,2898,480,2428,,,,,470,2596,530,2432,,,,,440,2763,430,2044,,,,,420,3104,380,2297,,,,,420,3382,410,3203,,,,,470,5674,420,3258,,,,,320,3254,280,1932,,,,,140,1668,120,1330,,,,,30,213,,,,,,,,,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,480,6761,220,2058,,,,,700,8818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,908,30,326,,,,,80,1325,60,619,,,,,110,1601,60,659,,,,,110,1603,,,,,,,50,593,,,,,,,30,354,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,4260,5123,5570,5759,,,,,9840,10883,,,170,24,,,,,330,157,380,162,,,,,430,372,660,510,,,,,530,610,760,783,,,,,520,676,740,868,,,,,460,652,640,767,,,,,470,690,590,703,,,,,460,679,590,724,,,,,440,647,530,637,,,,,290,418,330,390,,,,,120,152,130,148,,,,,40,37,40,35,,,,,,,,,,,,,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2018,390,2278,930,5379,,,,,1320,7657,,,,,,,,,,,30,103,,,,,20,102,120,567,,,,,70,456,250,1628,,,,,130,890,280,1981,,,,,90,540,170,788,,,,,50,185,60,240,,,,,10,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,140,497,180,482,,,,,320,979,,,,,,,,,30,39,40,53,,,,,30,55,40,66,,,,,30,89,30,99,,,,,10,56,10,47,,,,,,,10,52,,,,,10,71,,,,,,,10,60,10,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,60,1138,,,,,,,60,1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,370,1865,320,1343,,,,,690,3208,,,,,,,,,,,,,,,,,,,,,,,,,20,41,,,,,,,,,,,,,,,,,,,,,,,30,71,,,,,,,30,188,50,265,,,,,70,540,50,298,,,,,70,431,50,251,,,,,,,40,206,,,,,,,,,,,,,,,20,67,,,,,,,,,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,530,525,510,468,,,,,1030,993,,,,,,,,,10,2,,,,,,,,,60,38,,,,,50,49,70,56,,,,,50,61,70,60,,,,,40,32,60,55,,,,,70,79,60,69,,,,,70,74,40,40,,,,,,,70,67,,,,,60,52,40,44,,,,,50,55,30,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, ,,,,,,,,20,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres dépenses d'emploi,2018,260,1039,160,900,,,,,420,1939,,,,,,,,,20,20,,,,,,,,,,,,,,,,,30,163,,,,,,,20,90,,,,,30,80,20,124,,,,,,,10,66,,,,,30,166,20,68,,,,,40,242,20,216,,,,,20,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018,40,504,10,94,,,,,50,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,Other deductions,Autres déductions,2018,400,951,360,741,,,,,760,1692,,,,,,,,,10,4,,,,,,,30,46,50,46,,,,,70,101,60,62,,,,,50,67,50,54,,,,,40,30,,,,,,,50,61,30,34,,,,,50,67,30,37,,,,,40,289,30,25,,,,,,,20,23,,,,,,,20,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Total deductions before adjustments,Total des déductions avant rajustements,2018,8590,80570,8900,75416,,,,,17500,155995,170,60,,,,,,,530,993,520,1002,,,,,790,3852,970,4932,,,,,1060,7982,1190,9930,,,,,1050,9346,1180,11539,,,,,880,8890,1020,9537,,,,,920,9169,920,8534,,,,,910,9908,920,9745,,,,,920,13161,890,9141,,,,,680,8905,640,6155,,,,,390,4951,310,3457,,,,,180,2131,120,977,,,,,80,791,40,211,,,,,40,431,,,,,,
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018,540,1603,280,828,,,,,820,2432,,,,,,,,,10,12,,,,,,,30,43,,,,,,,30,32,10,15,,,,,30,46,,,,,,,30,56,,,,,,,30,62,,,,,,,30,51,,,,,,,40,78,,,,,,,20,42,,,,,,,170,654,130,405,,,,,90,361,60,227,,,,,30,96,30,114,,,,,20,70,,,,,,
45,Net income ,Revenu net,2018,15940,1045069,14980,811883,,,,,30920,1857035,800,8155,830,7654,,,,,1430,45742,1240,31729,,,,,1750,85946,1700,69960,,,,,1750,120504,1720,95650,,,,,1610,120002,1610,104546,,,,,1320,109612,1330,89964,,,,,1440,115647,1290,86546,,,,,1390,119462,1310,92496,,,,,1410,120958,1270,86770,,,,,1150,91109,1030,66843,,,,,820,59313,680,41537,,,,,530,28108,430,19295,,,,,270,11127,270,10155,,,,,260,9385,290,8737,,,,
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018,10,283,,,,,,,10,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Other payments deduction,Déductions pour autres paiements,2018,2720,22169,2370,21029,,,,,5090,43198,40,114,40,151,,,,,270,1794,210,1636,,,,,270,1736,220,1564,,,,,200,1507,190,1713,,,,,190,1356,150,1441,,,,,160,1139,140,1289,,,,,220,2016,160,1478,,,,,200,1645,150,1268,,,,,180,1673,160,1811,,,,,210,2119,180,1938,,,,,260,2400,210,1729,,,,,220,1836,180,1410,,,,,140,1259,170,1529,,,,,180,1575,220,2071,,,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018,20,143,,,,,,,30,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018,170,702,90,138,,,,,260,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,,,,,,20,27,,,,,,,,,,,,,,,30,145,,,,,,,20,191,,,,,,,30,82,,,,,,,10,60,,,,,,,,,,,,,,,,,,,,,,
51,Capital gains deduction,Déduction pour gains en capital,2018, ,,,,,,,,20,2971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,