#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2016, 21660,,18670,,20,,110,,10,,700,,340,,1150,,430,,240,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2016, 10660,,4500,,10,,,,,,100,,150,,1430,,3290,,1180,
3,Total number of returns,Nombre total de déclarations,2016, 32330,,23170,,30,,110,,10,,800,,490,,2580,,3710,,1420,
4,Employment income,Revenus d'emploi,2016, 25790,1597948,23080,1566932,,,,,,,240,5954,210,8107,670,5591,1320,6176,240,4587
5,Commissions (from employment),Commissions (d'emploi),2016, 180,7603,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2016, 970,8536,780,7839,,,,,,,,,,,130,578,20,17,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2016, 2950,19172,450,2787,,,10,69,,,50,349,70,427,1840,12275,480,2980,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2016, 4680,32308,1350,9620,,,20,186,,,90,639,130,948,2380,18555,620,1591,90,679
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2016, 2100,55298,560,12327,,,,,,,30,747,60,1510,1340,39285,30,116,50,1139
10,Elected split-pension amount ,Choix du montant de pension fractionné,2016, 630,7058,250,1867,,,,,,,,,,,300,4610,,,,
11,Universal child care benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2016, 5140,5545,3390,3397,,,,,,,170,194,80,96,120,63,1280,1689,80,88
12,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2016, 3400,31368,2590,20924,,,,,,,,,,,40,338,680,9206,40,380
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2016, 2680,36023,1850,8691,,,,,,,,,350,25381,300,1311,,,40,147
14,Interest and other investment income,Intérêts et autres revenus de placements,2016, 3760,5458,2660,2585,,,,,,,110,147,250,1802,500,739,130,36,70,72
15,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2016, 30,198,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2016, 1330,4984,970,2679,,,,,,,40,127,200,2035,80,106,,,20,14
17,Taxable capital gains,Gains en capital imposables,2016, 1570,10918,1080,4745,,,10,44,,,,,160,5036,190,515,30,20,40,153
18,RRSP income,Revenus d’un REER,2016, 2770,20798,2180,11710,,,,,,,60,314,50,641,190,1870,90,173,180,5985
19,Other income,Autres revenus,2016, 3920,27556,2750,13655,,,20,44,,,90,523,140,546,390,1305,160,317,360,11091
20,Net business income,Revenus nets d'entreprise,2016, 1720,25218,710,1998,,,,,,,790,22383,50,405,120,428,,,30,-52
21,Net professional income,Revenus nets de profession libérale,2016, 270,9816,120,749,,,110,8857,,,,,,,20,77,,,,
22,Net commission income,Revenus nets de commissions,2016, 100,481,70,85,,,,,,,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2016, 40,217,30,46,,,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de pêche,2016, 30,59,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2016, 580,5672,410,2387,,,,,,,,,,,40,247,110,2785,,
26,Social assistance payments,Prestations d'assistance sociale,2016, 4110,23399,900,2546,,,,,,,20,68,,,710,2035,2420,18518,60,195
27,Net federal supplements,Versement net des suppléments fédéraux,2016, 1270,7525,,,,,,,,,,,,,740,3074,480,4326,,
28,Total income assessed,Revenu total établi,2016, 31390,1943493,23170,1685415,,,110,10153,,,800,32504,490,47712,2580,93040,3710,48124,490,25097
29,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2016, 9460,63623,9190,62835,,,,,,,40,158,,,110,303,40,33,50,138
30,RRSP/PRPP deduction,Déduction pour REER/RPAC,2016, 7680,49030,7000,41782,,,50,814,,,180,1342,140,1467,150,1232,,,90,2215
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2016, 640,7287,230,2838,,,,,,,10,113,,,340,3755,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2016, 9670,10633,9170,10476,,,,,,,70,41,50,25,150,31,150,16,70,36
33,Child care expenses,Frais de garde d'enfants,2016, 1380,7584,1260,7129,,,,,,,40,182,30,133,,,50,121,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2016, ,,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2016, 350,1280,330,1202,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire payée,2016, 50,665,40,432,,,,,,,,,,,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2016, 710,3070,450,1243,,,,,,,20,161,110,1294,110,310,,,,
38,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 1060,963,220,41,,,100,169,,,630,701,30,17,40,13,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2016, 20,78,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2016, 460,1649,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2016, 30,441,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2016, 850,1199,630,794,,,,,,,10,22,,,50,71,120,157,,
44,Total deductions before adjustments,Total des déductions avant rajustements,2016, 17640,147651,15280,130857,,,110,1110,,,690,2742,270,3535,690,5917,390,512,180,2849
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2016, 740,2041,540,1437,,,,,,,,,40,156,130,307,,,20,83
46,Net income ,Revenu net,2016, 31330,1794096,23170,1553132,,,110,9031,,,780,29913,480,44100,2580,86816,3700,47604,490,22174
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2016, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2016, ,,,,,,,,,,,,,,,,,,,
49,Other payments deduction,Déductions pour autres paiements,2016, 4950,36597,1310,5008,,,,,,,30,165,10,126,970,5356,2540,25629,70,283
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2016, 20,204,,,,,,,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2016, 280,754,180,347,,,,,,,,,40,240,,,,,,
52,Capital gains deduction,Déduction pour gains en capital,2016, 20,2018,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2016, 18850,128236,16140,114791,,,80,408,,,480,2213,280,1534,1170,6344,470,1678,220,1161
54,Additional deductions,Déductions supplémentaires,2016, 20,213,,,,,,,,,,,,,,,,,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2016, ,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des déductions du revenu net,2016, 22580,170147,16810,122785,,,80,428,,,490,2469,300,3480,1850,11971,2770,27319,260,1465
57,Taxable income assessed,Revenu imposable établi,2016, 30440,1624123,23170,1430347,,,110,8603,,,770,27444,480,40620,2570,74845,2820,20424,490,20733
58,Basic personal amount,Montant personnel de base,2016, 32330,370212,23170,265413,,,110,1297,,,800,9170,490,5588,2580,29531,3710,42553,1420,16212
59,Age amount,Montant en raison de l'âge,2016, 2820,17277,320,1348,,,10,52,,,60,335,,,1830,11519,490,3470,40,247
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2016, 1970,16515,1490,12261,,,,,,,90,768,,,90,576,240,2332,40,400
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2016, 1760,19370,1140,12418,,,,,,,,,,,40,447,490,5556,60,596
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2016, 100,226,80,179,,,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2016, ,,,,,,,,,,,,,,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2016, 24160,44558,21990,43366,,,,,,,220,205,190,263,380,172,1090,289,270,240
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2016, 1060,963,220,41,,,100,169,,,630,701,30,17,40,13,,,,
66,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2016, 23570,16426,21900,15982,20,8,,,,,180,76,110,54,360,89,750,125,240,89
67,PPIP premiums paid,Cotisations au RPAP,2016, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2016, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2016, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2016, 210,621,190,576,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2016, 26030,29502,23170,26722,,,,,,,250,268,210,232,760,734,1340,1248,260,262
72,Public transit amount,Montant pour le transport en commun,2016, 570,210,510,188,,,,,,,10,2,,,,,,,30,13
73,Children's arts amount,Montant pour les activités artistiques des enfants,2016, 510,143,470,134,,,,,,,,,,,,,,,,
74,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2016, 10,52,,,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2016, 250,1098,,,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2016, 2520,4840,790,1498,,,,,,,50,89,80,155,1480,2884,40,57,70,128
77,Caregiver amount,Montant pour aidants naturels,2016, 100,552,80,447,,,,,,,,,,,,,,,,
78,Disability amount ,Montant pour personnes handicapées,2016, 550,4443,180,1417,,,,,,,,,,,190,1528,130,1009,40,289
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2016, 250,2723,210,2205,,,,,,,,,,,,,,,,
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2016, 700,475,670,453,,,,,,,,,,,,,10,3,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2016, 2450,15356,2280,14157,,,,,,,,,,,,,40,143,50,333
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2016, 270,1331,240,1175,,,,,,,,,,,10,67,,,,
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2016, 600,3346,280,1404,,,,,,,,,,,220,1238,70,454,,
84,Medical expenses,Montant admissible des frais médicaux,2016, 1020,2424,670,1720,,,10,28,,,70,123,40,127,150,324,50,56,,
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2016, 32330,82912,23170,60639,,,110,309,,,800,1878,490,1078,2580,7394,3710,8648,1420,2865
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2016, 4210,6719,3510,5031,,,40,83,,,120,245,100,428,370,717,20,15,,
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2016, ,,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2016, 4170,1894,3470,1412,,,40,23,,,120,68,100,125,360,199,20,4,,
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2016, 32330,84805,23170,62052,,,110,333,,,800,1946,490,1202,2580,7594,3710,8652,1420,2925
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2016, 2590,4394,1870,1105,,,,,,,,,310,3036,270,179,,,,
91,Minimum tax carryover,Report d'impôt minimum,2016, 10,29,,,,,,,,,,,,,,,,,,
92,Basic federal tax ,Impôt fédéral de base,2016, 21360,224877,18640,205418,,,90,1462,,,470,3127,330,4909,1140,5884,420,685,240,3282
93,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2016, 920,365,650,273,,,,,,,20,2,90,66,130,19,,,,
94,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2016, 200,46,130,29,,,,,,,,,,,,,,,,
95,Investment tax credit,Crédit d'impôt à l'investissement,2016, ,,,,,,,,,,,,,,,,,,,
96,Labour-sponsored funds tax credit (federally registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon les lois fédérales),2016, ,,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2016, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2016, 20,94,,,,,,,,,,,20,91,,,,,,
99,Net federal tax,Impôt fédéral net,2016, 21330,224471,18620,205112,,,90,1473,,,470,3125,330,4835,1140,5856,420,685,240,3276
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2016, 1060,1926,220,82,,,100,337,,,630,1401,30,33,40,26,,,,
101,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2016, 740,2041,540,1437,,,,,,,,,40,156,130,307,,,20,83
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2016, 2220,1670,1800,1351,,,10,12,,,150,164,,,,,190,95,40,37
103,Children's fitness tax credit,Crédit d’impôt pour la condition physique des enfants,2016, 1620,132,1510,123,,,10,1,,,,,20,2,,,20,1,10,1
104,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2016, 60,5,60,5,,,,,,,,,,,,,,,,
105,Net provincial or territorial tax,Impôt provincial ou territorial net,2016, 20640,95774,18200,88228,,,80,633,,,430,1291,270,1587,1040,2348,370,230,220,1413
106,Total tax payable,Total à payer,2016, 21660,324215,18670,294859,20,99,110,2457,10,92,700,5845,340,6612,1150,8537,430,939,240,4776
