#,Item,Poste,Tax year/D'année d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ Pêche et Agriculture #,Fishing and Farming/ Pêche et Agriculture $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2013, 83840,,53260,,2550,,310,,190,,3140,,2380,,17130,,3650,,1220,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2013, 28710,,11700,,330,,30,,20,,530,,800,,8730,,5650,,920,
3,Total number of returns,Nombre total de déclarations,2013, 112540,,64960,,2870,,350,,210,,3670,,3180,,25860,,9310,,2150,
4,Employment income,Revenus d'emploi,2013, 76090,2553500,64480,2423220,950,15482,90,1915,40,427,880,12774,1210,31705,3080,23936,4570,32164,790,11877
5,Commissions (from employment),Commissions (d'emploi),2013, 1220,26238,1120,25222,,,,,,,20,395,10,218,20,78,20,39,,
6,Other employment income,Autres revenus d'emploi,2013, 5370,31776,3520,26899,40,41,,,,,90,379,110,476,1320,3193,170,182,100,474
7,Old Age Security pension (OASP),Pension de la sécurité de la vieillesse,2013, 25620,156958,1700,9023,440,2634,50,278,30,158,360,2070,820,4652,20480,128120,1500,8735,260,1287
8,CPP or QPP benefits,Prestations du Régime de pensions du Canada (RPC) ou du Régime de rentes du Québec (RRQ),2013, 35930,224124,6040,32280,740,3644,70,519,50,310,650,3410,1120,6801,24430,165652,2100,6770,730,4739
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 17720,339903,1370,19152,140,1558,30,535,20,433,170,2503,470,7475,15030,300637,100,438,400,7171
10,Elected split-pension amount ,Choix du montant de pension fractionné,2013, 5820,56277,950,5134,80,420,20,103,10,57,120,808,190,1275,4300,47787,60,256,90,438
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 6500,9473,3810,5260,170,244,20,22,10,17,350,539,110,162,60,77,1930,3094,40,58
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 23920,206088,15570,107588,1990,29264,,,,,280,2181,200,1736,1090,7198,4590,56718,190,1285
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 14080,153820,5680,22888,640,1719,80,727,50,201,370,1531,2080,112724,4670,13001,190,184,330,845
14,Interest and other investment income,Intérêts et autres revenus de placements,2013, 21970,31321,7870,6937,1000,1151,100,250,40,51,650,714,1830,9872,9350,11349,610,336,500,661
15,Net partnership income (Limited or non-active partners only),Revenus nets de société de personnes,2013, 70,228,20,-9,,,,,,,,,10,194,,,,,,
16,Net rental income,Revenus nets de location,2013, 3880,7142,1610,336,140,175,30,32,20,36,240,236,860,5649,860,674,60,-11,60,15
17,Taxable capital gains,Gains en capital imposables,2013, 7310,72828,2590,5385,340,2836,50,346,20,35,220,965,1090,57286,2690,4943,80,79,230,953
18,Registered retirement savings plan income (RRSP),Revenu d'un régime enregistré d'épargne-retraite (REER),2013, 8580,55790,4680,17962,190,1319,30,161,30,195,300,1629,200,2311,2140,12196,290,830,740,19185
19,Other income,Autres revenus,2013, 12500,68767,5690,17335,490,1111,60,267,40,169,260,611,800,3719,3660,9589,330,654,1180,35313
20,Net business income,Revenus nets d'entreprise,2013, 6880,71227,1910,3157,130,888,20,4,20,16,3580,65067,250,1101,730,905,160,30,80,59
21,Net professional income,Revenus nets de profession libérale,2013, 880,28641,330,4629,,,340,22334,,,,,40,811,120,434,20,36,10,142
22,Net commission income,Revenus nets de commissions,2013, 580,8445,230,301,,,,,210,7438,,,30,191,60,127,20,2,,
23,Net farming income,Revenus nets d'agriculture,2013, 1850,8138,460,-1667,920,11434,,,,,60,-107,90,-557,280,-794,30,-98,20,-55
24,Net fishing income,Revenus nets de pêche,2013, 2890,38300,380,486,1930,36272,,,,,40,134,30,275,60,149,440,854,,
25,Workers' compensation benefits,Indemnités pour accidents du travail,2013, 2240,19218,920,3806,10,91,,,,,30,215,10,106,560,2918,680,11880,20,190
26,Social assistance payments,Prestations d'assistance sociale,2013, 4110,27153,690,1842,,,,,,,20,44,,,430,1330,2950,23865,10,48
27,Net federal supplements,Versement net des suppléments fédéraux,2013, 11160,46516,230,361,130,480,,,,,120,355,130,428,8970,33323,1490,11375,70,168
28,Total income assessed,Revenu total établi,2013, 112090,4243986,64960,2738132,2870,111068,350,27821,210,9637,3650,96954,3180,248676,25860,767041,9310,158476,1720,86183
29,Registered pension plan contributions (RPP),Cotisations à un régime de pension agréé (RPA),2013, 20890,77785,19520,75511,90,236,,,,,100,234,120,396,510,635,280,146,260,581
30,RRSP deduction,Cotisations à un REER,2013, 19760,111822,16240,79154,470,3688,120,1903,60,676,650,3561,530,5143,1000,5507,310,468,390,11723
31,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2013, 5810,56139,640,5527,60,411,10,181,10,144,80,523,170,1523,4650,45988,20,82,170,1760
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 23770,13870,20870,13181,150,62,,,,,220,64,200,89,1210,200,820,136,260,100
33,Child care expenses,Frais de garde d'enfants,2013, 5540,19718,4480,17074,120,321,30,76,10,30,270,758,70,196,20,41,520,1180,20,43
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 20,891,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de déménagement,2013, 470,2147,390,1711,,,,,,,20,114,10,55,20,104,10,33,10,39
36,Support payments made,Pension alimentaire payée,2013, 190,2204,100,1164,,,,,,,,,,,60,614,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2013, 6550,10280,2410,3600,170,345,50,167,20,30,120,264,720,2936,2810,2614,80,49,170,276
38,Deductions for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 6620,4976,1040,180,1840,1635,270,352,170,221,2750,2418,140,76,160,48,220,39,30,8
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2013, 40,397,10,29,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2013, 2200,9559,1940,8812,30,77,,,,,50,182,30,144,60,118,70,106,20,58
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2013, 140,1540,130,1425,,,,,,,,,,,10,110,,,,
43,Other deductions,Autres déductions,2013, 4270,5999,2600,2085,190,110,,,,,70,125,170,159,530,2429,630,423,60,659
44,Total deductions before adjustments,Total des déductions avant rajustements,2013, 56540,317364,38430,209556,2160,7228,300,3081,180,1183,3020,8365,1460,11542,8130,58427,2130,2692,720,15290
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 1970,5038,920,1845,220,661,20,87,,,30,72,280,1129,410,944,,,80,266
46,Net income after adjustments,Revenu net après rajustements,2013, 111780,3926920,64930,2526853,2790,105152,340,24681,210,8466,3520,91150,3140,236496,25850,707708,9300,155786,1710,70629
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2013, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2013, 20,130,,,,,,,,,,,,,,,,,,
49,Other payments deductions,Déduction pour autres paiements,2013, 16720,92868,1820,6008,150,592,,,,,160,614,140,519,9590,37572,4740,47121,100,405
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2013, 110,892,30,273,,,,,,,30,333,10,63,20,87,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres années,2013, 1750,3721,590,827,60,37,,,,,40,44,300,1730,670,831,20,18,60,41
52,Capital gains deduction,Déduction pour gains en capital,2013, 470,33557,80,1589,90,8229,,,,,10,220,220,23051,50,206,,,,
53,Northern residents deductions,Déductions pour les habitants de régions éloignées,2013, 70,217,70,212,,,,,,,,,,,,,,,,
54,Additional deductions,Déductions supplémentaires,2013, 960,4583,140,570,,,,,,,,,30,116,580,2817,180,1011,,
55,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2013, 100,2068,30,315,50,1548,,,,,,,,,10,57,,,,
56,Total deductions from net income,Total des déductions du revenu net,2013, 19690,138186,2760,10052,340,10453,40,326,10,24,260,1267,620,25534,10600,41570,4890,48182,170,779
57,Taxable income assessed,Revenu imposable établi,2013, 110190,3789201,64920,2516813,2780,94790,340,24355,210,8442,3510,89919,3140,210972,25800,666246,7790,107813,1710,69850
58,Basic personal amount,Montant personnel de base,2013, 112540,1237353,64960,713717,2870,31713,350,3802,210,2285,3670,40405,3180,34729,25860,285010,9310,102191,2150,23502
59,Age amount,Montant en raison de l'âge,2013, 24950,157199,1540,7973,420,2453,30,159,20,116,350,2177,610,2934,20280,130137,1500,10160,210,1090
60,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2013, 6280,39558,3880,26231,200,1148,20,154,20,93,340,2274,240,1610,950,3608,520,3710,110,730
61,Amount for eligible dependant,Montant pour personne à charge admissible,2013, 4590,47730,3270,33952,50,459,,,,,130,1333,40,363,120,1075,940,9970,40,403
62,Amount for children 17 and under,Montant pour enfants âgés de 17 ans ou moins,2013, 15390,60450,12060,46884,450,1967,60,256,30,146,550,2290,350,1434,160,541,1640,6581,100,351
63,Amount for infirm dependants age 18 or older,Montant pour personnes à charge âgées de 18 ans ou plus et ayant une déficience,2013, 140,761,70,399,,,,,,,,,,,50,246,,,,
64,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2013, 66220,89009,58660,85059,740,623,70,55,30,17,770,477,930,958,1180,467,3330,938,520,415
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 6620,4976,1040,180,1840,1635,270,352,170,221,2750,2418,140,76,160,48,220,39,30,8
66,Employment Insurance premiums,Cotisations d'employé à l'assurance-emploi,2013, 69890,37010,59670,34050,2180,1267,60,18,30,7,690,205,670,223,2140,404,3860,646,590,190
67,PPIP premiums paid,Cotisations au RPAP,2013, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2013, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, 870,2604,660,1989,80,231,,,,,40,111,10,33,40,123,40,105,,
71,Canada employment amount,Montant canadien pour emploi,2013, 75960,82923,63260,70391,940,917,100,104,40,38,910,926,1270,1354,4120,3653,4500,4719,810,821
72,Public transit amount,Montant pour le transport en commun,2013, 650,183,540,154,,,,,,,,,10,2,40,13,30,7,20,4
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 7300,4149,6180,3485,260,172,40,29,20,12,270,157,180,133,50,20,270,124,30,18
74,Children's arts amount,Montant pour les activités artistiques des enfants,2013, 2210,987,1870,830,60,27,20,11,,,80,34,70,35,20,7,80,33,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 650,2923,590,2651,,,,,,,,,,,10,53,20,74,,
76,Pension income amount,Montant pour revenu de pension,2013, 21260,40484,2240,4136,200,370,40,82,30,51,280,512,600,1107,17240,33083,160,243,480,899
77,Caregiver amount,Montant pour aidants naturels,2013, 800,4124,520,2693,30,146,,,,,20,100,20,95,180,885,30,151,,
78,Disability amount ,Montant pour personnes handicapées,2013, 4840,37153,1050,8082,60,470,,,,,50,398,130,1000,2840,21795,570,4364,130,966
79,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2013, 1660,16526,1170,12312,50,407,,,,,40,405,40,340,220,1646,100,1071,20,174
80,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2013, 4380,2490,3950,2283,20,11,10,9,,,80,38,30,21,10,8,250,114,,
81,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2013, 6810,37006,5690,30424,80,180,20,157,,,100,431,240,2052,,,520,2921,100,632
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2013, 3100,16341,2590,13632,90,484,10,62,10,53,100,527,80,455,130,701,30,144,50,283
83,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2013, 5680,31733,1670,9135,150,882,,,,,160,851,140,670,3090,17613,370,2132,80,373
84,Medical expenses,Montant admissible des frais médicaux,2013, 27920,66009,13330,20802,890,1887,80,162,60,140,1080,1834,700,2692,9900,34296,1450,2849,440,1346
85,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2013, 112540,302965,64960,169726,2870,7127,350,839,210,539,3670,8694,3180,7853,25860,80337,9310,23001,2150,4848
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 26590,33853,14600,13535,840,1023,150,461,80,103,760,857,920,5180,8290,11617,480,234,480,842
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2013, 40,323,,,,,,,,,,,,,20,17,,,,
88,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2013, 26360,9354,14430,3651,830,279,150,130,80,28,750,233,920,1568,8270,3172,460,59,480,235
89,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2013, 112540,312319,64960,173377,2870,7406,350,970,210,568,3670,8927,3180,9420,25860,83509,9310,23061,2150,5083
90,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2013, 12100,20086,5520,3129,510,202,70,101,50,28,260,162,1800,14644,3480,1686,110,16,300,117
91,Overseas employment tax credit,Crédit d'impôt pour emploi à l'étranger,2013, 50,458,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'impôt minimum,2013, 200,550,80,265,,,,,,,,,60,118,30,83,,,,
93,Basic federal tax ,Impôt fédéral de base,2013, 71120,353613,49090,261626,2190,8497,230,4261,150,943,1990,7242,1770,22402,11840,35984,2770,3697,1100,8961
94,Federal Foreign Tax Credit,Crédit fédéral pour impôt étranger,2013, 3290,2031,1280,1436,,,30,12,,,70,67,460,197,1220,262,20,,100,52
95,Federal Political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2013, 1050,163,480,77,40,5,30,5,,,20,2,90,20,370,50,,,20,2
96,Investment Tax Credit,Crédit d'impôt à l'investissement,2013, 930,1049,110,158,750,810,,,,,20,38,10,15,20,10,10,4,,
97,Labour-sponsored funds tax credit,Crédit d'impôt relatif à un fonds de travailleurs,2013, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2013, 150,1016,,,,,,,,,,,130,921,,,,,,
99,Net federal tax,Impôt fédéral net,2013, 70980,350379,49050,259960,2150,7673,230,4239,150,942,1990,7136,1750,22170,11810,35667,2770,3693,1100,8900
100,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2013, 6620,9952,1040,360,1840,3269,270,704,170,441,2750,4835,140,152,160,96,220,78,30,16
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 1970,5038,920,1845,220,661,20,87,,,30,72,280,1129,410,944,,,80,266
102,Net Provincial Tax,Impôt provincial ou territorial net,2013, 82730,301268,53130,216523,2350,6928,270,2929,160,758,2490,6249,2350,20298,17120,36588,3630,4151,1220,6843
103,Total tax payable,Total à payer,2013, 83840,666647,53260,478690,2550,18532,310,7959,190,2166,3140,18298,2380,43750,17130,73295,3650,7932,1220,16026
