#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 ans femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 ans femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 ans femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 ans femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 ans femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 ans femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 ans femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 ans femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 ans femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 ans femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 ans femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 ans femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 ans et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 308620,,270390,,579010,,4900,,3000,,20190,,13740,,29630,,23560,,32730,,26090,,31030,,25540,,27530,,23910,,25590,,23290,,27210,,25710,,30200,,28660,,28480,,26340,,19940,,18020,,13230,,12100,,8070,,8100,,9890,,12320,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 112880,,164990,,277870,,12710,,14630,,15050,,20760,,10510,,15960,,7710,,14390,,6580,,12080,,5780,,9330,,5610,,7840,,5900,,7880,,6270,,8190,,5860,,7980,,7010,,9140,,6860,,8910,,5980,,7860,,11070,,20040,
3,Total number of returns,Nombre total de d�clarations,2017, 421500,,435370,,856870,,17610,,17640,,35240,,34500,,40140,,39520,,40440,,40480,,37600,,37620,,33310,,33240,,31200,,31130,,33110,,33590,,36470,,36850,,34330,,34320,,26950,,27170,,20090,,21010,,14050,,15960,,20960,,32360,
4,Employment income,Revenus d'emploi,2017, 275130,15757462,257490,10055506,532620,25812968,14200,160480,13880,114721,28620,863017,26810,550379,33240,1652840,29990,1058637,33280,2047011,29550,1174408,30410,2049651,27770,1232762,26330,1888830,25000,1226228,23970,1774059,23590,1220649,24490,1832061,25070,1284290,25270,1786451,25260,1180210,19230,1128461,18100,705673,9670,395165,8100,227799,4210,130107,2970,58041,1590,34022,970,15275,620,15306,410,6435
5,Commissions (from employment),Commissions (d'emploi),2017, 8790,353059,5790,100642,14580,453701,190,612,260,356,890,7131,1100,5756,1220,22412,1090,11662,1250,40584,800,14114,1080,44330,610,13896,1020,51171,530,12807,820,44453,370,8913,810,51366,380,14286,760,50567,320,12468,460,25397,210,5514,200,11691,,,80,2626,30,122,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 32560,138082,30470,104501,63030,242583,540,1455,710,1370,1680,3929,2270,4562,3050,9880,3370,6648,3420,10923,3290,7978,3190,11165,3150,8179,2930,16322,2990,8919,2940,12895,3060,11997,3130,18193,3030,14551,3570,23907,3200,19033,3370,20209,2580,16101,1990,4981,1250,3060,1240,1863,740,1105,720,1186,400,617,790,1174,440,380
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 78690,521414,94180,626263,172870,1147677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24270,153209,25370,159496,19710,135549,20740,142945,13880,94697,15840,108416,20830,137959,32230,215407
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 101920,789196,118920,796084,220840,1585280,580,1523,620,1665,300,793,570,1578,60,286,110,426,70,633,170,1206,160,1347,330,2264,270,2263,520,3555,460,3828,910,6363,900,7709,1710,12148,1740,15918,3200,24441,18080,123056,19640,117331,25150,199375,25310,169119,19680,155059,20040,133095,13810,108176,15140,102189,20680,169229,30660,220704
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 59770,1412768,74210,1235813,133990,2648581,20,152,20,121,20,93,30,159,20,119,20,140,20,161,30,185,40,454,40,343,60,731,70,532,160,4475,110,1541,460,13010,610,15333,2520,94158,3640,104811,5860,218528,7850,213027,12850,324216,14200,257362,13340,302585,13990,226212,9970,201945,11680,167963,14440,252141,21920,248085
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 11000,74183,24190,287068,35190,361251,,,,,,,,,,,,,,,,,,,30,366,20,81,90,1136,40,184,280,2870,240,1564,870,10076,1090,7512,2540,33508,2440,18238,4920,66231,2540,17380,5740,65618,1900,12739,4580,50507,1360,8988,2730,30000,1370,7445,2390,26546
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 38130,302789,34630,299195,72760,601984,410,1768,130,577,4850,31688,2530,18622,5740,41947,6490,65285,5170,40303,7800,85987,4200,32919,4910,45267,3250,26218,2830,19909,2980,25104,2410,15331,3010,26044,2510,15835,3270,28220,2450,15816,2820,25743,1650,10706,1630,15131,660,4169,600,5592,200,1359,180,1762,50,305,50,349,10,27
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 76540,2001848,69250,1330631,145790,3332479,730,17590,780,19390,1950,46276,1660,42622,3250,67750,2040,40113,4580,132307,2940,85974,5010,181134,3650,127637,5130,193797,3920,134671,5330,193590,4500,128705,6930,241745,5990,154448,8920,264653,8330,178269,9710,247376,9050,162320,8190,172939,7690,99854,6210,97431,5930,58946,4290,54555,4610,41145,6330,90705,8150,56537
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 96370,184127,106040,188782,202400,372909,800,515,810,279,2490,1056,2070,675,4000,1698,3290,1005,4670,2337,3900,1631,4660,3216,4310,2011,4720,5400,4460,3833,5150,6526,5380,5755,7110,13189,7580,9837,10200,19922,11170,17931,12220,27307,12780,22428,10920,25760,11540,22654,9050,20712,9810,20594,7120,16292,8460,20582,13270,40197,20480,59568
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 2160,3034,1250,1042,3420,4076,,,,,,,,,,,,,,,20,-48,80,127,40,-51,120,28,50,122,160,380,100,117,260,-236,160,125,360,-166,230,145,400,1044,230,-25,290,840,160,212,210,409,130,239,120,499,70,57,110,183,70,157
15,Net rental income,Revenus nets de location,2017, 25260,168197,23320,147749,48580,315946,,,,,,,,,1020,2322,880,1750,1880,4478,1740,4404,2020,7151,1750,4841,1850,8614,1710,5624,1930,9182,1800,8762,2480,13403,2270,11723,3100,21435,3000,20139,3360,31372,3110,22170,2810,24789,2370,20195,1820,16290,1600,14100,1240,11998,1070,12058,1520,16513,1900,21679
16,Taxable capital gains,Gains en capital imposables,2017, 46960,768937,47450,487722,94420,1256659,450,2929,460,2027,1110,3312,860,2714,1700,9378,1010,4179,2130,19624,1250,8541,2220,28307,1650,10957,2370,34093,1970,19746,2730,41768,2560,25289,3790,66321,3690,38118,5280,93140,5560,66901,6290,116050,6610,74441,5680,96125,5880,53055,4570,72300,4770,41351,3300,44460,3900,33479,5320,141131,7270,106925
17,RRSP income,Revenus d�un REER,2017, 31010,282346,26940,239734,57950,522081,,,10,45,,,300,482,2140,7423,1190,2847,3470,15012,2130,6001,3860,18417,2750,10229,3650,19794,2750,12679,2970,24093,2310,14951,2620,29629,2420,24311,2960,43031,3120,42448,3240,51440,3530,57634,2760,48015,2890,45891,1280,15505,1260,11934,290,2170,360,1653,1080,6136,1920,8628
18,Other income,Autres revenus,2017, 82660,543237,73010,408544,155670,951781,2670,11824,3270,13685,5940,19046,5720,20166,4980,13723,3590,10442,5200,19549,3650,14358,5090,19902,4050,15723,5090,19464,4080,14015,5210,25107,4340,17964,6560,44795,5490,30847,9350,98342,8260,79297,11030,136973,9790,105578,7170,35707,5830,18394,5390,23292,4590,14470,3620,14011,3590,12736,5380,61502,6760,40870
19,Net business income,Revenus nets d'entreprise,2017, 32980,536904,31140,305556,64120,842460,520,3223,430,2084,1440,16575,1410,8645,2470,39869,2630,25548,3020,56669,3580,36642,3130,59694,3590,36246,2940,58825,3320,36475,2900,57555,2890,35370,3310,62624,3100,35431,3790,67972,3550,35744,3870,63920,3130,28606,2780,31045,1880,14806,1610,12232,980,6780,790,4208,410,2406,410,2495,260,772
20,Net professional income,Revenus nets de profession lib�rale,2017, 3270,129312,3550,101745,6820,231056,20,39,30,70,80,687,150,1031,220,4915,320,6545,290,12838,450,15008,310,11267,430,15259,290,12685,390,13850,260,12027,330,9188,280,13531,340,11064,340,14831,400,13072,420,18180,360,10192,350,15986,220,4902,220,7087,100,886,120,2830,30,637,70,2409,20,41
21,Net commission income,Revenus nets de commissions,2017, 2970,75372,5900,42065,8870,117437,40,217,50,74,130,878,310,917,210,3265,690,2831,310,6266,1020,5015,270,5656,970,4800,270,8100,700,5779,250,8896,530,7146,240,9765,480,4521,350,11306,460,4913,330,9877,340,3354,270,7076,200,1632,170,2785,100,718,70,1143,40,235,50,142,40,129
22,Net farming income,Revenus nets d'agriculture,2017, 37700,455567,16520,164721,54220,620288,440,4586,280,3489,1300,13143,590,7623,1680,18048,730,5750,1920,17659,810,6024,2240,20154,960,6404,2190,21908,910,8004,2300,23552,1090,7057,3360,39745,1480,12189,4530,62042,1960,20449,5040,81877,2110,23026,4120,50380,1680,17769,3190,36097,1330,15013,2240,21359,1030,12665,3140,45016,1560,19260
23,Net fishing income,Revenus nets de p�che,2017, 270,1581,70,318,340,1899,,,,,,,,,20,239,,,20,131,,,20,193,,,20,67,,,30,153,,,,,10,48,,,,,30,124,,,20,39,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 7670,70477,5400,37581,13060,108058,110,171,70,117,540,1620,310,609,590,2510,400,1484,690,4138,430,2092,710,4531,520,2695,660,5112,540,3268,740,7644,580,3990,880,10194,740,5649,1050,13447,780,6539,980,14449,530,6035,390,4406,220,2032,180,1276,120,1113,80,562,50,604,80,416,110,1354
25,Social assistance payments,Prestations d'assistance sociale,2017, 26300,197248,34060,281493,60360,478741,740,3621,930,4818,2620,17254,4030,31613,2670,19329,4370,40246,2480,19347,3920,38305,2350,19635,3130,31892,2000,18187,2440,26039,2010,19482,2050,22646,2040,21806,2090,24809,2010,22853,1780,21883,1640,18300,1540,18725,1890,7115,1820,6277,1470,3874,1650,4074,1030,2843,1230,2936,1360,3602,3090,7231
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 22050,99707,35490,172768,57540,272476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1410,9803,4860,26357,,,5070,24668,,,4240,18560,5890,27217,7690,28670,16170,75624
27,Total income assessed,Revenu total �tabli,2017, 401820,24867564,405510,17440775,807330,42308339,15820,210843,15570,164914,31850,1028870,30920,698521,37400,1917991,35280,1285850,38210,2449907,35810,1508919,35690,2519311,33780,1574048,31570,2391716,30230,1560712,29450,2295084,28590,1557951,31420,2516868,31170,1734546,34960,2739733,34640,1902527,33600,2379516,33320,1681994,26870,1667779,27040,1225467,20020,1080092,20920,835112,14020,646984,15920,593505,20940,1022870,32330,1116709
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 80400,379062,111720,458363,192120,837426,550,338,520,265,3900,7270,4840,9460,7740,25980,11480,39153,10000,43500,13890,53106,10220,50216,14030,60432,9670,52043,13500,63475,9340,52834,13560,65306,9930,55794,14610,68619,9860,51221,13880,58622,6500,29698,8460,31250,2240,8674,2550,7614,410,1302,370,968,30,159,20,21,20,35,20,72
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 103370,708520,84560,425847,187930,1134367,270,364,120,194,4030,12174,2370,4395,9430,38849,7300,19224,12620,61954,9470,28330,12380,67387,9910,33554,11500,68468,9400,36172,10940,73293,9470,44007,11910,91726,10900,59386,13030,119184,11760,77481,10390,100799,8730,66290,5020,55672,4010,43047,1430,15457,870,10775,250,1723,130,1243,170,1470,120,1750
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 24190,287193,11000,73967,35190,361159,,,,,,,,,,,,,,,,,,,10,62,20,116,10,21,80,878,,,230,2628,250,1526,1350,17541,1460,10692,3230,44364,2720,19509,5910,75410,2860,19725,5770,65448,1940,12877,3740,40180,1010,5533,3850,40552,710,3894
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 75940,69239,102510,73608,178450,142847,2180,500,2150,400,6030,2941,7780,3256,8530,7292,11700,8226,9720,9754,12590,9319,8980,9425,11830,9169,7870,8298,11080,8904,7440,7880,10780,8939,7780,8181,11350,9424,7890,7956,11360,8750,5590,4939,7790,5290,2480,1510,2890,1523,910,412,840,321,350,117,240,71,200,33,140,16
32,Child care expenses,Frais de garde d'enfants,2017, 8240,39364,26280,114442,34520,153805,,,10,25,60,186,900,2839,540,2215,3870,15077,1710,9000,8080,39148,2550,13886,7480,36732,1910,9108,4100,15718,950,3483,1380,3845,350,1062,350,773,130,331,70,169,,,20,64,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 160,4222,100,2392,260,6614,,,,,,,,,,,,,10,244,,,20,338,10,173,20,301,10,164,20,496,,,20,257,,,,,,,30,1541,10,153,,,10,123,,,,,,,,,,,,
34,Moving expenses,Frais de d�m�nagement,2017, 2390,8368,1800,4829,4190,13197,100,54,100,71,470,356,480,374,510,989,380,642,400,1384,240,763,280,1417,160,716,190,1249,100,496,160,980,110,537,90,670,100,564,120,837,70,386,50,328,50,207,10,78,,,10,28,,,,,,,,,,
35,Support payments made,Pension alimentaire pay�e,2017, 1400,22857,70,554,1470,23412,,,,,,,,,20,37,,,50,233,,,120,1121,,,160,2259,,,220,3359,10,158,210,4495,10,247,230,5459,,,160,3011,,,80,1490,,,60,661,,,,,,,50,440,,
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 39190,78099,32480,57743,71670,135843,150,64,130,42,710,230,490,126,1450,660,850,366,1890,1583,1040,791,2220,2973,1280,1550,2290,5033,1440,2207,2440,5008,1750,3143,3210,8196,2450,4592,4380,10920,3580,7799,5060,12042,4210,9006,4540,10532,3830,6971,3750,7608,3170,6333,2740,5125,2660,5575,4350,8126,5600,9243
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 32440,33085,26470,17787,58910,50872,480,144,320,59,1750,1027,1420,509,2480,2226,2250,1331,2910,3020,2950,1985,3030,3174,3160,2058,2830,3233,2780,2056,2890,3217,2570,1946,3560,3933,2900,2183,4710,5299,3470,2567,5320,5780,3270,2325,2290,1968,1290,746,180,64,90,23,,,,,,,,
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 1770,7393,910,2533,2680,9926,,,,,,,,,,,,,,,,,40,169,20,64,50,223,,,90,723,40,187,170,947,110,199,260,1326,140,627,320,1221,140,374,240,1017,110,216,210,640,110,349,140,495,80,180,230,601,130,267
40,Other employment expenses,Autres d�penses d'emploi,2017, 16560,79803,7170,21690,23730,101493,120,205,20,19,870,2207,330,465,1660,5690,760,1718,1990,8473,860,2203,1880,8738,880,2641,1770,9155,840,2786,1850,10498,840,3092,2020,11905,930,3275,1970,10886,840,2781,1450,7398,590,1945,630,3185,180,529,250,1128,80,168,80,256,20,34,20,79,10,34
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 1110,15136,280,3212,1390,18348,,,,,,,,,50,530,20,123,90,1166,20,213,110,1465,20,254,130,1846,30,303,140,1854,20,190,130,1976,40,525,170,2367,50,676,160,2359,50,542,80,967,20,270,30,294,,,20,178,,,10,66,,
42,Other deductions,Autres d�ductions,2017, 9560,25116,9050,40033,18610,65149,40,26,20,20,440,331,440,381,790,671,830,797,960,1062,980,989,860,1247,870,977,,,680,1065,,,610,1142,760,1454,720,1162,880,3507,850,2353,1080,2333,870,2038,810,2319,710,4062,520,1874,450,7063,320,2353,370,7262,550,4511,640,10723
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 239690,1757510,225350,1297120,465040,3054631,3240,1696,2830,1097,13030,26797,12680,21851,21300,85226,21850,86715,25320,141407,24980,137001,24720,161614,24170,148395,22330,162591,21940,133458,21110,166671,20920,132791,22690,193227,22870,152589,25090,236987,24460,174210,22830,215871,20190,139035,15210,163468,11760,84940,9530,94981,6110,39031,5880,50942,3900,19937,7420,56033,6700,26072
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 13440,38575,5920,19341,19360,57916,,,,,,,10,19,870,1256,50,64,890,1324,50,56,740,1221,50,66,550,909,60,80,500,870,60,69,510,952,70,92,540,961,80,108,440,852,70,139,3300,10826,1830,5532,2150,8454,1300,4698,1050,4238,860,3202,1620,6383,1420,5215
45,Net income ,Revenu net,2017, 400180,23105957,403870,16140607,804050,39246565,15810,209184,15560,163830,31810,1002291,30880,677024,37340,1832983,35150,1199869,38090,2309560,35580,1373621,35560,2359045,33520,1427710,31410,2232658,30010,1429578,29310,2130300,28420,1426473,31200,2327110,30980,1583860,34700,2507007,34430,1731775,33350,2168271,33170,1544026,26740,1496112,27020,1135287,19970,977470,20910,791544,13980,592615,15920,570428,20900,961352,32320,1085581
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, 40,867,10,283,50,1150,,,,,,,,,10,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 470,14718,80,1850,550,16568,,,,,,,,,40,197,10,62,50,351,,,60,1630,20,31,50,2071,,,60,2247,,,70,1631,,,60,3112,,,40,2524,,,20,793,,,,,,,,,,,,,,
48,Other payments deduction,D�ductions pour autres paiements,2017, 49920,367208,66770,491634,116690,858842,850,3792,990,4935,3120,18873,4320,32255,3230,21843,4740,41730,3130,23490,4290,40397,3010,24167,3610,34587,2610,23299,2940,29316,2710,27126,2620,26635,2880,32000,2800,30460,3020,36304,2540,28423,2760,34188,3350,34523,5350,37847,5840,37297,5190,29739,6550,36236,4320,21931,5940,30736,7750,32609,16230,84105
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 330,3222,400,2258,730,5480,,,,,,,,,20,146,,,30,248,40,174,30,231,50,193,40,406,50,246,30,214,60,366,50,699,60,347,,,60,396,50,505,50,186,20,121,30,96,10,65,,,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2017, 8690,20635,6620,12320,15310,32955,,,,,,,,,150,90,70,62,290,245,90,79,290,444,170,263,400,1000,210,170,500,660,320,1144,770,1809,510,771,1080,2143,780,1228,1330,3040,1040,1725,1170,4445,940,2055,930,2410,800,1650,710,1860,620,869,1020,2476,1030,2275
51,Capital gains deduction,D�duction pour gains en capital,2017, 4570,412499,3060,242186,7630,654685,30,2145,30,1119,40,1679,40,1260,100,5741,50,2645,150,11064,70,5339,210,17291,100,4825,210,16331,130,10154,230,20127,160,12931,320,29905,250,20361,530,43670,400,30908,770,67305,480,37806,560,48345,380,25657,470,41513,300,20119,300,22787,220,17480,650,84595,440,51581
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2017, 4120,14231,2900,8960,7020,23191,30,64,30,36,270,740,180,411,440,1366,290,791,470,1644,300,858,390,1371,290,915,380,1345,290,918,380,1408,300,961,460,1694,320,1086,440,1617,310,1003,350,1246,240,778,220,739,,,,,,,,,50,149,80,266,50,186
53,Additional deductions,D�ductions suppl�mentaires,2017, 860,3611,1230,8041,2090,11652,,,,,,,,,,,20,253,20,251,20,238,,,10,83,10,144,,,,,20,114,20,134,,,30,361,,,,,,,120,334,150,528,150,493,200,877,160,463,220,1305,260,874,490,3916
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2017, 1050,13594,310,2767,1350,16361,,,,,10,149,,,40,433,,,50,549,,,60,707,20,170,70,1425,30,594,80,2537,40,299,110,1140,50,374,150,2004,50,383,190,2158,50,455,120,973,30,166,80,753,20,83,,,,,50,448,,
55,Total deductions from net income,Total des d�ductions du revenu net,2017, 68170,850664,79820,770324,147990,1620988,920,6031,1060,6145,3510,21549,4550,33987,3980,30200,5140,45728,4140,38009,4790,47178,4010,46056,4230,41134,3720,46123,3630,41551,3920,54580,3490,42519,4560,69037,3950,53655,5220,89774,4070,62586,5330,111063,5120,77240,7290,93608,7350,66398,6720,75503,7770,59344,5430,47789,6870,50598,9430,121342,17800,142263
56,Taxable income assessed,Revenu imposable �tabli,2017, 388650,22259314,388500,15371737,777150,37631051,15320,203159,14920,157687,30330,980758,28450,643075,35950,1802803,32740,1154248,36830,2271609,33520,1326519,34360,2313034,31880,1386665,30360,2186856,28660,1388089,28160,2075877,27120,1384051,29840,2258375,29640,1530238,33300,2417690,33300,1669291,32850,2058035,32430,1466886,26650,1402943,26960,1068991,19910,902589,20860,732305,13930,545301,15860,519968,20850,840284,32180,943726
57,Basic personal amount,Montant personnel de base,2017, 421490,4888176,435360,5052247,856850,9940458,17610,204688,17640,204982,35240,409343,34500,400525,40130,464987,39520,457820,40440,467560,40470,468065,37600,434313,37620,435473,33310,385327,33230,385132,31200,361391,31130,361084,33110,384242,33590,390163,36470,423633,36850,428177,34330,399025,34320,398975,26950,313083,27170,315758,20090,233397,21010,244215,14050,163364,15960,185541,20960,243823,32360,376339
58,Age amount,Montant en raison de l'�ge,2017, 75140,460754,92370,597248,167510,1058001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23700,135608,25560,156612,18490,112322,20120,128839,13260,84424,15360,100763,19700,128399,31330,211034