#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 75-79 males/Groupe d'�ge : 75-79 hommes #,Age group: 75-79 males/Groupe d'�ge : 75-79 hommes $ (000),Age group: 75-79 females/Groupe d'�ge : 75-79 femmes #,Age group: 75-79 females/Groupe d'�ge : 75-79 femmes $ (000),Age group: 80 and over males/Groupe d'�ge : 80 et plus hommes #,Age group: 80 and over males/Groupe d'�ge : 80 et plus hommes $ (000),Age group: 80 and over females/Groupe d'�ge : 80 et plus femmes #,Age group: 80 and over females/Groupe d'�ge : 80 et plus femmes $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 154330,,136010,,290340,,1310,,710,,8270,,5500,,11270,,9660,,12660,,11030,,13230,,11760,,14940,,13270,,16360,,15200,,17540,,16480,,17270,,16080,,16450,,14310,,11790,,9790,,6410,,5580,,3600,,3150,,3230,,3520,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 57000,,85580,,142580,,6810,,7160,,5870,,8480,,3240,,5040,,2110,,4490,,1790,,4340,,2000,,4350,,2420,,4060,,3030,,4450,,3470,,5090,,3820,,6480,,6380,,8980,,5990,,7350,,4570,,5730,,5520,,9590,
3,Total number of returns,Nombre total de d�clarations,2015, 211330,,221590,,432920,,8130,,7860,,14130,,13980,,14500,,14700,,14770,,15520,,15020,,16100,,16950,,17620,,18780,,19260,,20560,,20920,,20730,,21170,,20270,,20790,,18170,,18770,,12400,,12930,,8160,,8880,,8750,,13100,
4,Employment income,Revenus d'emploi,2015, 138560,8104789,129880,4536653,268440,12641443,7060,54752,6890,43949,12440,329654,11950,206955,12820,611941,12000,394695,12960,806521,12180,474763,13090,924424,12650,545699,14370,1064282,13990,621631,15520,1178830,15430,711947,16290,1190183,16190,700855,14940,995329,13980,487778,11390,630927,9190,249025,5430,238579,3820,75674,1710,62045,1190,17945,420,10072,330,3976,130,7251,90,1761
5,Commissions (from employment),Commissions (d'emploi),2015, 2380,76919,2340,30239,4710,107158,40,47,,,250,1582,430,1554,290,3570,370,2953,270,6435,270,4028,280,8394,230,4239,300,10801,250,4656,300,14122,230,3932,290,13142,190,4249,200,7367,160,2837,110,5208,70,703,60,5693,40,943,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2015, 28070,140223,15880,28905,43950,169128,100,204,110,259,1120,1427,550,1173,1740,5731,890,1810,1990,13540,920,2201,2000,22973,990,2262,2380,24475,1120,3236,2670,20049,1370,4210,2970,19272,1660,4701,3610,15479,2720,4147,4760,12565,3590,3432,2680,2972,1290,869,1020,835,380,323,550,420,170,174,490,280,120,108
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 46390,297691,52910,341684,99300,639375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17320,104718,18150,110655,12280,82430,12880,86675,8120,54129,8850,59249,8670,56414,13040,85105
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 68180,466178,74100,391484,142270,857662,520,1432,510,1434,330,753,570,1506,60,201,70,184,70,538,80,498,130,1042,240,1706,290,2257,410,2825,580,4856,930,6591,1030,9384,1630,11805,1810,17095,2710,20367,16600,105138,17250,84771,17790,119684,17940,87002,12260,84041,12070,60895,8090,56770,8100,43796,8630,62986,11580,68105
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 34850,813344,30270,534694,65120,1348038,10,115,20,63,10,41,20,53,,,,,,,,,30,361,30,253,110,2290,50,621,260,6217,170,2424,640,17140,530,12802,2440,82450,2880,82589,5830,185951,5300,133735,9040,203682,6900,112216,6880,144788,5260,78648,4730,90632,3730,49996,4850,79500,5370,61199
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 4570,31284,17220,200800,21790,232084,,,,,,,,,,,,,,,,,,,30,287,,,130,1542,50,275,350,3651,190,1089,950,10465,660,4174,2400,30763,1180,8413,4090,50730,1090,7392,4420,50292,710,5117,2660,29784,400,2694,1360,14606,290,2039,820,8581
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 9540,14851,43640,75622,53180,90472,60,49,240,336,70,128,1860,3964,330,679,4630,10895,990,2175,8000,18509,1750,3685,9550,18944,2290,3727,9580,13505,2130,2568,6490,6743,1260,1254,2560,2134,440,395,540,430,160,133,130,108,40,34,40,32,,,,,,,,,,,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 53980,579140,40120,364301,94110,943441,500,3474,180,945,4660,45138,2580,22344,5060,49280,4220,40337,4810,47390,4970,51736,4410,45267,4140,39287,5050,53950,4000,34667,5780,62965,4340,37717,6470,72252,5040,44072,6830,77763,5170,46299,6160,71610,3840,33278,3340,39471,1390,11730,760,8916,220,1597,140,1464,,,20,199,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 18510,288596,15430,168947,33940,457543,140,2203,130,2097,380,4959,300,5979,490,4136,380,3756,700,7729,520,6182,900,14091,740,13966,1180,20972,1020,16290,1620,26526,1390,21306,2140,30930,1840,17661,2500,44104,2180,18768,2810,46539,2330,19161,2410,39180,1900,14629,1570,19318,1140,7583,870,10271,690,5464,830,17640,880,16106
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 28960,42592,28760,33241,57730,75833,150,80,150,108,630,240,430,214,980,627,780,293,1220,698,980,462,1330,783,1180,719,1630,1286,1530,999,2050,2876,2160,1679,2890,3706,3150,2958,3650,6517,3900,4193,4240,6409,4370,5560,4020,7007,3800,4965,2640,4389,2410,3753,1720,2814,1600,2263,1840,5162,2320,5073
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, 100,727,40,140,140,866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2015, 7910,22282,6790,16382,14700,38664,,,,,,,,,490,835,410,759,770,1339,690,1375,730,1695,730,1415,830,2146,720,1790,930,2129,800,1865,1090,2907,940,2210,940,2638,800,1945,840,2887,710,1872,580,2462,470,890,330,1577,250,1121,170,664,130,663,130,828,90,382
17,Taxable capital gains,Gains en capital imposables,2015, 11180,110417,9780,67774,20960,178191,70,1189,60,544,200,450,90,348,320,928,180,422,490,1058,290,1365,560,3564,400,1967,740,3694,540,2020,950,9032,810,5662,1290,8719,1120,5315,1520,35733,1450,6750,1650,15926,1650,7343,1480,12972,1380,6007,950,6139,790,4002,500,2718,450,1503,480,8297,580,24527
18,RRSP income,Revenus d�un REER,2015, 16190,119811,12820,91184,29000,210995,,,,,330,1170,120,347,870,3853,400,897,1420,6375,840,2509,1900,9047,1360,4338,2290,11255,1530,5841,1980,12115,1520,8795,1590,13595,1340,10874,1600,16505,1780,20744,1760,21473,1810,17625,1450,16499,1250,13375,560,5323,450,3962,190,1525,,,,,280,1415
19,Other income,Autres revenus,2015, 24640,182080,21260,153135,45900,335215,1180,4595,1360,4783,2180,6205,2060,6426,1550,4509,1010,3468,1320,5692,860,4329,1260,7119,910,4448,1430,8773,1040,5616,1610,12751,1220,7862,1920,18962,1580,15713,3090,40391,3070,44092,4420,47831,4250,38141,2130,13034,1590,6172,1250,6009,980,3691,630,1999,580,1956,700,4209,760,6437
20,Net business income,Revenus nets d'entreprise,2015, 6930,108193,7060,67080,13990,175273,40,166,70,170,140,1034,230,1102,280,2824,560,5128,490,9170,750,8520,590,10792,860,9496,730,13338,880,9005,820,15883,910,9600,900,16766,860,8327,830,13699,790,7389,920,13557,570,5205,660,7247,330,2121,310,2542,170,738,150,852,60,307,80,322,20,-28
21,Net professional income,Revenus nets de profession lib�rale,2015, 1590,110365,1340,69306,2930,179671,,,10,27,,,30,258,60,1802,110,3237,110,5688,170,10401,130,11978,190,10881,150,14159,180,13273,190,14351,160,10167,160,10825,140,8625,200,15132,130,6269,200,16890,110,4759,180,11400,60,1147,110,5153,20,271,60,1785,,,20,1141,,
22,Net commission income,Revenus nets de commissions,2015, 1010,38659,1440,16951,2450,55610,,,10,26,,,100,253,60,1707,210,994,80,3548,250,2151,80,3326,220,2402,110,5016,150,2049,100,3793,140,1594,100,5943,120,2414,110,6025,100,2402,120,4015,70,1354,120,3102,50,1122,60,1641,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2015, 280,359,70,527,350,885,,,,,,,,,,,,,20,150,,,10,415,,,20,-75,,,,,,,30,62,,,40,112,10,135,60,59,,,40,-117,,,20,2,,,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2015, 6740,224846,2390,37926,9130,262772,200,3073,30,350,280,7185,70,950,270,9017,100,1366,350,13156,160,2361,450,16435,200,3603,660,25847,260,4395,820,31648,340,5358,1020,35474,400,6480,1090,35595,410,6833,930,25987,290,4452,500,13644,100,1430,150,6008,,,40,685,,,20,1089,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 6730,70996,4700,41670,11430,112666,50,55,30,32,180,492,140,229,190,757,210,1000,240,1252,200,1367,330,2243,280,2315,410,4193,470,3891,670,8871,610,5753,910,12434,740,7435,1080,15403,740,8138,1110,16287,640,6953,780,5395,330,2504,410,2060,140,641,230,909,80,516,160,644,90,898
26,Social assistance payments,Prestations d'assistance sociale,2015, 10750,87279,12760,119108,23510,206387,240,965,240,1371,830,4716,,,880,6327,1510,14292,920,7122,1490,14824,900,7423,1350,12961,1030,8966,,,1180,10410,1330,13118,1490,13420,1470,14340,1530,13806,,,1440,12434,,,280,1582,,,20,44,,,,,,,,,,
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 22520,92865,33000,159072,55510,251937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6380,27479,7920,35129,6000,25143,7160,32353,4500,17723,5590,26166,5310,20605,9500,48911
28,Total income assessed,Revenu total �tabli,2015, 207860,12024658,216850,7559695,424710,19584353,7670,72443,7450,56635,13580,405521,13560,263730,14080,708735,14390,486570,14490,939755,15310,607950,14820,1095106,15890,681725,16690,1281396,17340,762869,18490,1440154,18780,871886,20170,1497617,20060,896236,20300,1445752,19980,818653,20120,1252279,20440,697203,18160,883405,18760,540710,12390,474141,12920,335227,8160,258552,8870,211611,8750,269803,13100,328690
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 36030,162784,45100,193752,81140,356535,100,67,100,38,1150,2027,1590,2729,2660,7927,4190,13488,3480,14027,5250,20788,4030,18310,5580,25513,4630,23180,6140,29093,5380,27946,7130,36229,5890,30553,7040,35208,4840,22934,4940,20857,2730,11552,2330,7891,930,3676,660,1638,180,524,130,235,,,20,31,,,10,13
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 42810,340862,29340,169369,72150,510230,60,113,10,10,1390,5150,680,1428,3170,15413,2380,7185,4240,25230,3230,11300,4710,32634,3540,13879,5410,40029,3700,16240,5720,44410,4150,21031,6050,51590,4330,28017,5590,59152,3810,37323,4160,43255,2350,20777,1770,19071,950,9496,440,4326,180,2292,70,276,,,40,213,,
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 17190,200448,4580,31195,21770,231643,,,,,,,,,,,,,,,,,,,,,50,480,,,150,1461,30,111,350,4034,150,915,1370,18203,900,6231,3510,45074,1350,9513,4900,56711,1160,7770,3370,37635,600,4071,2010,21744,240,1703,1470,15036,140,821
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 60680,67645,53460,34570,114140,102215,910,189,600,92,3580,2759,3020,1257,5050,5576,5120,3171,5700,6871,5790,3866,5710,7209,5880,4207,6580,8187,6550,4695,7670,9719,7540,5715,8460,10241,7820,5559,7810,8826,6090,3649,5630,5758,3520,1819,2580,1918,1140,446,670,335,260,81,200,41,80,12,120,17,50,4
33,Child care expenses,Frais de garde d'enfants,2015, 3580,18870,9890,46308,13470,65178,,,,,20,73,170,501,100,455,920,3328,530,2861,2500,12693,1000,6347,3000,16669,1080,5927,2190,9698,590,2308,890,2840,190,658,190,532,60,192,,,,,,,,,,,,,,,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, 50,1596,20,493,80,2089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,236,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2015, 850,4699,770,3191,1630,7890,20,18,,,110,181,130,205,180,585,180,488,130,852,130,568,120,858,90,563,90,618,50,384,60,530,60,341,70,512,50,294,60,286,30,166,30,217,30,137,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2015, 680,10691,10,149,700,10840,,,,,,,,,,,,,,,,,40,305,,,70,1093,,,90,1552,,,130,2148,,,100,1983,,,100,1348,,,70,1293,,,30,475,,,30,259,,,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 6370,16867,4790,10235,11160,27102,,,,,,,,,70,65,60,48,140,291,80,56,240,342,170,241,400,1044,280,590,540,1424,380,748,730,2114,520,1296,870,2702,690,1519,1000,2457,790,1561,940,2312,700,1659,700,1649,440,947,370,633,260,534,330,1806,390,1007
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 9810,11299,7310,5219,17110,16518,150,70,40,10,360,268,260,101,490,472,590,364,690,802,800,578,800,981,870,657,1060,1470,920,705,1250,1601,970,721,1450,1845,1030,765,1510,1768,950,677,1450,1505,670,503,570,505,210,135,40,14,10,2,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, 120,1035,50,236,170,1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,130,,,20,313,,,30,67,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2015, 6560,29067,3880,10778,10440,39846,,,,,180,428,110,176,360,1072,320,621,530,1872,420,968,680,2903,480,1195,930,4356,560,1824,1030,4914,570,1681,970,4678,580,1923,840,3952,430,1189,580,2737,270,730,310,1566,110,352,100,445,,,30,120,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 470,4922,170,1865,640,6787,,,,,,,,,,,10,82,30,374,,,30,268,10,166,40,525,20,192,60,613,20,201,60,716,30,340,70,789,30,282,70,748,30,330,50,385,10,129,30,281,,,,,,,,,,
43,Other deductions,Autres d�ductions,2015, 6850,9925,5970,9826,12820,19751,30,14,,,300,202,300,172,470,427,510,290,590,593,570,439,560,596,560,415,590,625,590,441,650,681,580,449,700,944,660,844,700,958,620,1588,1320,1493,910,606,510,682,,,200,943,150,2211,120,1260,90,833,120,506,100,1125
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 115470,880841,92380,517455,207850,1398297,1070,510,710,206,5040,11156,4200,6612,8020,32195,8140,29127,9650,53869,9690,51409,10340,70913,10110,63634,11780,87847,10830,64054,12970,97380,11830,70130,13950,110291,12210,75933,13350,122301,10530,73717,12230,116734,7610,43955,8440,88246,3780,22071,4430,46944,1480,9974,2390,24539,620,3502,1810,17918,640,3132
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 15740,36516,2180,5193,17920,41709,,,,,560,991,40,59,1290,2219,120,163,1380,2440,120,157,1310,2439,120,169,1560,3077,120,189,1710,3428,150,241,1810,3667,150,256,1700,3497,130,198,1490,3345,130,276,1830,6982,480,1345,640,2736,290,966,240,893,140,426,,,210,747
46,Net income ,Revenu net,2015, 207630,11110278,216520,7039347,424150,18149625,7670,71925,7450,56436,13570,393450,13550,257100,14070,674395,14360,457471,14470,883548,15280,556594,14800,1021957,15850,618127,16670,1190938,17290,698982,18460,1339456,18740,801644,20140,1384074,20010,820470,20250,1320839,19930,745068,20080,1132578,20410,653220,18160,788214,18750,517439,12390,424510,12920,324293,8160,233120,8870,207691,8740,251273,13090,324812
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, 20,401,,,20,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, 90,3935,30,209,130,4144,,,,,,,,,,,,,,,,,,,,,20,62,,,,,,,,,,,20,1694,,,10,58,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 38730,251224,49720,319808,88450,571032,280,1020,260,1403,1010,5209,1310,10200,1060,7200,1710,15296,1150,8374,1680,16191,1220,9665,1620,15276,1420,13159,1810,17211,1840,19281,1920,18871,2370,25854,2200,21777,2580,29209,2200,21902,2810,30635,4480,33602,6830,34426,8150,38537,6170,27247,7230,33021,4610,18669,5620,26693,5380,21274,9530,49829
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, 160,1104,170,878,330,1982,,,,,,,,,,,,,,,,,10,49,20,55,20,81,30,138,20,158,,,,,20,144,30,263,30,141,20,128,20,36,20,131,10,106,,,,,,,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 1660,3684,1200,2052,2860,5736,,,,,,,,,20,6,10,8,,,30,6,60,56,30,31,110,97,60,40,130,201,90,103,190,477,130,254,220,443,160,231,260,678,200,322,280,835,180,344,170,447,120,263,110,215,,,90,150,100,292
52,Capital gains deduction,D�duction pour gains en capital,2015, 320,36509,150,12516,470,49025,,,,,,,,,,,,,,,,,20,1748,,,20,945,,,,,,,,,20,1153,70,9426,30,1891,60,7520,30,1774,50,5174,,,20,2244,10,1062,,,,,10,1690,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2015, 8060,48001,4780,20569,12840,68569,50,137,30,60,370,1528,240,769,720,3953,490,1863,800,5006,540,2236,820,5334,490,2304,910,5963,570,2685,990,6680,620,2873,940,5786,530,2260,830,4875,440,1827,720,4067,340,1543,470,2509,220,949,220,1106,130,566,130,638,80,355,90,420,70,279
54,Additional deductions,D�ductions suppl�mentaires,2015, 790,9516,1020,7320,1810,16836,,,30,84,,,130,707,,,90,526,,,70,335,,,50,236,,,60,351,,,40,226,,,40,300,,,30,247,,,30,131,,,90,736,80,250,100,662,,,90,1293,70,246,190,1487
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2015, 30,560,,,40,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2015, 49200,354938,56370,363420,105560,718359,370,2097,310,1677,1520,7572,1650,11684,1880,12598,2250,17895,2030,14055,2300,19767,2150,17261,2200,19137,2500,20693,2510,21234,3000,28697,2670,23823,3530,36479,2910,25980,3730,51832,2860,26276,3880,43185,5020,37410,7590,45070,8590,41324,6590,31443,7510,35632,4850,20163,5810,28548,5580,23793,9760,53035
57,Taxable income assessed,Revenu imposable �tabli,2015, 200330,10755894,210370,6676311,410700,17432205,7530,69827,7350,54759,13120,385879,13210,245439,13540,661906,13990,439583,13880,869499,14940,536837,14230,1004704,15470,599000,15950,1170269,16720,677809,17520,1310821,17940,777891,18910,1347644,18910,794569,18870,1269122,18830,718843,19360,1089438,19500,615845,18140,743209,18720,476129,12390,393118,12910,288673,8160,212964,8840,179150,8740,227493,13050,271782
58,Basic personal amount,Montant personnel de base,2015, 211320,2386518,221590,2503953,432910,4890470,8130,91941,7860,89051,14130,159631,13980,157834,14500,163151,14700,165842,14770,166115,15520,174704,15020,169154,16100,181383,16950,191088,17620,198962,18780,212123,19260,217624,20560,232360,20920,236503,20730,234376,21170,239470,20270,229400,20790,235135,18170,205489,18770,212375,12400,140285,12930,146221,8160,92351,8880,100464,8750,99056,13100,148384
59,Age amount,Montant en raison de l'�ge,2015, 45220,292995,52890,355130,98110,648126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16730,103341,18420,121131,11910,77787,12740,85461,7990,53531,8790,59608,8590,58336,12950,88930
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2015, 22990,150916,4760,32025,27750,182941,,,10,63,190,1369,110,905,850,6065,280,2191,1530,11231,340,2744,2000,14873,420,3202,2090,15811,410,3217,2080,16583,570,4300,2310,18562,660,4642,2590,20882,700,4578,2920,22096,610,3102,2660,13351,300,1274,1500,4675,160,638,,,100,569,1230,2976,90,599
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2015, 2170,22337,12350,130553,14520,152890,,,100,1084,50,469,980,10788,100,1090,1760,19348,220,2278,2140,23289,400,4256,2410,25836,550,5866,2340,24614,440,4402,1600,16161,240,2350,680,6518,100,898,190,1654,50,438,70,576,20,150,40,298,,,20,150,,,10,78,,,20,158
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 1900,4855,1990,5435,3900,10289,,,10,27,,,60,163,50,119,140,402,180,460,320,929,370,958,440,1203,460,1197,480,1340,470,1218,350,876,240,578,160,375,80,184,30,77,40,78,,,10,29,,,,,,,,,,,,,,
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2015, 310,1616,220,1251,530,2867,,,,,,,,,,,,,,,,,,,,,20,121,,,40,218,50,302,50,260,40,256,40,218,30,152,50,261,,,40,194,30,174,30,135,,,20,74,,,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2015, 131170,234951,122880,163561,254050,398512,4440,1534,4250,1017,12340,12836,11830,8285,12700,21297,11870,15500,12840,25092,12030,17731,12970,26942,12560,19573,14280,30099,13880,22087,15450,32414,15320,24953,16120,33075,16030,24845,14710,28051,13640,18148,11020,18354,8620,9329,3970,5038,2610,2006,310,215,220,83,,,,,,,,