#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,309810,,272790,,,,,,582610,,4770,,2980,,,,,,20160,,14010,,,,,,28890,,23010,,,,,,32690,,26060,,,,,,31630,,26280,,,,,,28340,,24340,,,,,,25510,,23280,,,,,,25880,,24300,,,,,,30110,,28520,,,,,,28550,,26790,,,,,,20610,,18890,,,,,,14020,,13070,,,,,,8490,,8600,,,,,,10170,,12670,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,116740,,166600,,10,,90,,283430,,13550,,15040,,,,,,15290,,20360,,,,30,,10650,,15800,,,,10,,8150,,14630,,,,10,,6870,,12480,,,,10,,6040,,9710,,,,10,,5850,,8190,,,,10,,6140,,7920,,,,10,,6530,,8570,,,,,,6330,,8240,,,,,,7430,,9320,,,,,,6930,,8990,,,,,,6030,,7760,,,,,,10960,,19600,,,,,
3,Total number of returns,Nombre total de déclarations,2018,426550,,439390,,10,,90,,866040,,18320,,18020,,,,,,35450,,34370,,,,30,,39540,,38800,,,,10,,40840,,40690,,,,10,,38500,,38750,,,,10,,34390,,34050,,,,10,,31360,,31470,,,,10,,32010,,32220,,,,10,,36640,,37090,,,,,,34870,,35030,,,,,,28040,,28200,,,,,,20950,,22060,,,,,,14520,,16360,,,,,,21130,,32270,,,,,
4,Employment income,Revenus d'emploi,2018,277660,16110037,258740,10273177,,,,,536420,26383437,14540,165232,14000,117072,,,,,28800,861874,26760,560751,,,,,32700,1627638,29450,1056146,,,,,33570,2089783,29730,1208187,,,,,31130,2145366,28740,1303049,,,,,27280,1992316,25750,1286971,,,,,24140,1814370,23800,1253496,,,,,23630,1792328,23890,1245857,,,,,25510,1849479,25320,1200354,,,,,19570,1157913,18270,714213,,,,,9990,421312,8360,237949,,,,,4420,135831,3150,62142,,,,,1710,40038,1070,16667,,,,,660,16558,450,10321,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,8890,352794,5740,97185,,,,,14620,449979,170,407,,,,,,,910,7903,1090,5546,,,,,1180,20897,1070,10560,,,,,1250,38531,860,14689,,,,,1120,45076,640,13806,,,,,1050,50448,520,13158,,,,,800,45488,370,9409,,,,,810,49117,350,10623,,,,,770,51525,310,12345,,,,,520,29260,190,5688,,,,,190,10917,70,728,,,,,70,2622,30,338,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2018,31430,146508,30130,110111,,,,,61560,266178,520,1195,670,1358,,,,,1560,4661,2220,4891,,,,,2790,12124,3270,7605,,,,,3330,11066,3240,7480,,,,,3120,11070,3200,8837,,,,,2880,15488,3060,10194,,,,,2850,14540,3110,12810,,,,,2980,19322,2970,14325,,,,,3400,23699,3120,19614,,,,,3320,22067,2510,17845,,,,,1970,6934,1230,2684,,,,,1220,2180,710,1154,,,,,730,1321,410,814,,,,,770,841,400,501,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,81050,545757,96260,651049,,,,,177310,1196813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25250,160366,26190,166240,,,,,20500,143821,21740,152740,,,,,14320,99645,16210,113361,,,,,20980,141924,32110,218709,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,103860,821717,120730,824409,,,,,224580,1646135,570,1536,630,1732,,,,,310,848,570,1583,,,,,50,261,100,383,,,,,70,693,160,1226,,,,,150,1342,300,2300,,,,,250,2171,520,3650,,,,,460,4202,850,6324,,,,,780,7122,1490,11207,,,,,1660,16156,3060,24059,,,,,18040,124629,19590,118195,,,,,25970,211211,26200,179344,,,,,20510,166402,21100,143703,,,,,14230,112858,15530,106449,,,,,20830,172285,30640,224255,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,60970,1490290,76170,1335096,,,,,137150,2825506,20,142,20,91,,,,,20,97,30,131,,,,,20,75,10,48,,,,,30,202,30,279,,,,,40,432,50,477,,,,,60,1094,70,722,,,,,140,3002,110,1733,,,,,420,14374,590,15019,,,,,2400,93373,3490,102552,,,,,5750,226363,7960,224853,,,,,13260,341799,14840,289771,,,,,13960,329745,14830,257766,,,,,10290,218659,12070,181657,,,,,14580,260933,22080,259997,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,11770,81787,24700,299671,,,,,36470,381458,,,,,,,,,,,,,,,,,,,,,,,,,,,20,175,,,,,,,,,,,,,10,61,80,797,,,,,50,223,270,2898,,,,,220,1370,780,9219,,,,,1090,7363,2430,33227,,,,,2480,18925,4960,69425,,,,,2740,19442,5870,69270,,,,,2160,15140,4950,55208,,,,,1510,10640,2890,32212,,,,,1500,8546,2420,26958,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,36260,286057,34190,291336,,,,,70450,577394,360,1692,130,613,,,,,4400,28624,2330,16684,,,,,5440,39654,6180,60833,,,,,5090,38440,7870,85265,,,,,4020,31024,5060,48195,,,,,3150,25204,2860,19930,,,,,2800,23451,2330,14101,,,,,2760,23965,2370,14238,,,,,3120,27529,2450,15297,,,,,2760,25195,1670,10353,,,,,1500,13680,680,4253,,,,,630,5415,190,1137,,,,,200,1844,60,335,,,,,50,339,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,75120,2073133,66060,1087816,,,,,141180,3161022,490,1432,500,1228,,,,,1400,8048,1100,2906,,,,,2720,41721,1600,14602,,,,,4500,123081,2480,47137,,,,,5010,191503,3220,84745,,,,,5050,201320,3550,95614,,,,,5230,226075,4140,104390,,,,,6390,227247,5260,119602,,,,,8690,291868,7930,160467,,,,,9730,294923,8990,147325,,,,,8480,187336,7870,107764,,,,,6490,129558,6180,62505,,,,,4470,61183,4900,68238,,,,,6510,87840,8350,71293,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,102990,212393,113440,211858,,,,,216430,424361,860,428,890,349,,,,,2890,1205,2610,883,,,,,4560,1906,3990,1409,,,,,5540,2862,4840,2011,,,,,5610,4233,5190,2901,,,,,5370,5326,5180,4559,,,,,5570,8284,5900,6680,,,,,7120,13740,7600,11137,,,,,10560,23999,11500,19194,,,,,12700,30160,13650,26143,,,,,11850,29277,12310,25013,,,,,9590,25806,10510,23150,,,,,7440,20269,8790,23779,,,,,13340,44899,20480,64651,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,2100,1089,1220,-1274,,,,,3320,-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,87,,,,,130,-59,40,-26,,,,,130,21,90,-91,,,,,220,782,140,5,,,,,350,-930,220,-312,,,,,370,201,220,-662,,,,,310,-68,170,-244,,,,,200,206,120,-134,,,,,140,224,70,21,,,,,110,99,70,60,,,,
15,Net rental income,Revenus nets de location,2018,25740,167745,23960,147880,,,,,49700,315624,,,,,,,,,,,110,208,,,,,890,2039,810,1630,,,,,1880,3777,1780,4098,,,,,2190,6408,1900,5086,,,,,1940,7212,1750,5439,,,,,1970,8749,1880,7218,,,,,2360,13149,2190,10203,,,,,3120,21029,3010,19621,,,,,3410,30764,3180,23894,,,,,2920,26010,2570,20763,,,,,1980,17260,1710,15115,,,,,1310,13389,1140,11541,,,,,1560,17392,1940,23044,,,,
16,Taxable capital gains,Gains en capital imposables,2018,47060,950224,48000,519933,,,,,95060,1470157,460,3323,430,1843,,,,,1110,3688,890,3132,,,,,1580,8715,1050,3347,,,,,2120,20002,1360,6653,,,,,2300,37657,1680,20236,,,,,2380,49209,1960,17874,,,,,2640,69417,2540,21039,,,,,3510,72424,3430,38143,,,,,5230,153260,5470,64654,,,,,6300,126709,6560,85621,,,,,5860,109130,6050,59124,,,,,4720,83996,4950,43133,,,,,3470,63203,4170,37631,,,,,5410,149490,7470,117503,,,,
17,RRSP income,Revenus dun REER,2018,30590,279874,26740,245212,,,,,57330,525104,30,35,,,,,,,550,1128,,,,,,,1960,6379,1110,2575,,,,,3370,13174,2080,5976,,,,,3820,18471,2760,9532,,,,,3690,20880,2760,13571,,,,,2840,21909,2300,15702,,,,,2520,26873,2320,23551,,,,,3080,43214,3070,42572,,,,,3270,57412,3660,63123,,,,,2930,46714,3030,47749,,,,,1300,16485,1280,11527,,,,,290,2266,300,1172,,,,,940,4933,1760,7682,,,,
18,Other income,Autres revenus,2018,83410,542287,74700,451729,,,,,158110,994016,2670,11373,3340,14343,,,,,5750,17920,5720,20093,,,,,4830,14826,3490,12249,,,,,5110,17420,3650,13679,,,,,5160,18565,4000,14380,,,,,5150,21834,3960,13509,,,,,5200,29858,4190,15826,,,,,6120,40254,5170,32802,,,,,9270,102357,8370,87192,,,,,11400,153127,10290,127364,,,,,7550,34489,6260,21893,,,,,5680,25625,5030,18315,,,,,3860,18271,3910,19120,,,,,5690,36368,7330,40965,,,,
19,Net business income,Revenus nets d'entreprise,2018,32980,500237,31400,307967,,,,,64390,808209,530,3189,420,1994,,,,,1420,14720,1410,8731,,,,,2400,35542,2530,23893,,,,,3100,54641,3570,38455,,,,,3200,58453,3710,37607,,,,,3000,58037,3340,37255,,,,,2870,56332,3000,33621,,,,,3080,64102,2990,36220,,,,,3720,69758,3560,35565,,,,,3860,57428,3200,30299,,,,,2850,9519,1970,14945,,,,,1650,12328,1000,6438,,,,,870,4152,450,2003,,,,,440,2036,250,941,,,,
20,Net professional income,Revenus nets de profession libérale,2018,3330,132378,3670,108329,,,,,7000,240707,20,71,30,114,,,,,100,616,160,718,,,,,220,6264,310,8504,,,,,300,13842,460,16604,,,,,340,13404,480,16933,,,,,300,13141,420,14018,,,,,260,12714,340,10453,,,,,300,13445,330,10521,,,,,310,14988,390,14571,,,,,410,17242,370,9899,,,,,340,14834,230,3761,,,,,250,7265,100,1676,,,,,110,1826,40,195,,,,,80,2725,30,362,,,,
21,Net commission income,Revenus nets de commissions,2018,2850,66829,5630,39467,,,,,8480,106295,30,52,40,135,,,,,130,1067,250,797,,,,,180,2503,580,2799,,,,,320,5294,920,5042,,,,,270,5578,1010,4884,,,,,240,7907,700,5004,,,,,230,7132,560,6528,,,,,270,6263,450,4546,,,,,320,11464,460,4326,,,,,320,8623,310,3096,,,,,270,7433,180,1258,,,,,170,2388,100,736,,,,,70,984,40,226,,,,,50,142,30,89,,,,
22,Net farming income,Revenus nets d'agriculture,2018,36400,363172,16180,138383,,,,,52580,501563,410,3464,270,3065,,,,,1270,11457,590,6302,,,,,1640,16161,690,4868,,,,,1830,14715,820,4687,,,,,2120,16213,960,4541,,,,,2220,17332,900,6112,,,,,2200,17295,1020,5256,,,,,2960,25706,1350,9339,,,,,4310,49351,1930,16072,,,,,4810,64874,2040,17255,,,,,4240,45185,1690,16572,,,,,3110,28733,1330,14211,,,,,2240,19807,1060,11227,,,,,3050,32880,1530,18875,,,,
23,Net fishing income,Revenus nets de pêche,2018,270,1208,70,268,,,,,340,1476,,,,,,,,,20,87,,,,,,,20,126,,,,,,,20,78,,,,,,,20,140,,,,,,,30,101,,,,,,,20,95,,,,,,,,,,,,,,,,,,,,,,,30,138,,,,,,,30,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,7710,75288,5270,40500,,,,,12980,115789,130,159,70,71,,,,,480,1664,310,492,,,,,580,2978,360,1422,,,,,700,4298,440,2130,,,,,680,4818,500,3108,,,,,670,5662,540,3804,,,,,750,8013,580,4324,,,,,830,10016,660,5241,,,,,1090,15088,770,7187,,,,,1010,15245,550,6851,,,,,430,4820,230,2385,,,,,200,1557,110,1118,,,,,90,570,70,1157,,,,,80,402,90,1211,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,27180,206257,34290,287124,,,,,61470,493401,790,3983,970,4964,,,,,2720,17840,4020,30980,,,,,2740,19988,4330,40384,,,,,2560,20168,3920,39017,,,,,2450,20608,3190,32529,,,,,2120,19617,2520,27411,,,,,1980,19548,2090,23919,,,,,2090,22478,2020,24634,,,,,2150,24830,1900,23175,,,,,1750,19337,1630,19857,,,,,1960,7616,1850,6352,,,,,1480,3906,1670,4167,,,,,1020,2666,1280,2972,,,,,1380,3672,2910,6763,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2018,22530,104935,35690,178304,,,,,58220,283249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,1468,,,,,,,5000,28012,5720,30298,,,,,5190,26092,6620,32812,,,,,4320,19273,5910,28504,,,,,7810,30085,16000,76345,,,,
27,Total income assessed,Revenu total établi,2018,405630,25513350,408660,17673519,,,,,814320,43197031,16190,197772,15660,149385,,,,,32000,984028,30770,665398,,,,,36630,1859842,34590,1253861,,,,,38440,2472626,36050,1504195,,,,,36460,2630774,34810,1616226,,,,,32560,2514535,30980,1583847,,,,,29640,2390976,28870,1559761,,,,,30170,2444459,29710,1650856,,,,,35060,2889693,34730,1906384,,,,,34060,2482079,33950,1734058,,,,,27930,1736024,28060,1309469,,,,,20890,1182419,21960,909505,,,,,14490,713659,16310,659603,,,,,21110,1014463,32240,1170972,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,81130,386876,111920,462359,,,,,193050,849240,500,347,480,274,,,,,3940,7621,4830,9538,,,,,7750,26149,11360,38628,,,,,10070,43951,14000,53713,,,,,10670,53374,14560,62551,,,,,9950,53304,13910,65378,,,,,9490,54276,13590,66539,,,,,9460,54044,13950,65926,,,,,9920,52655,13820,59606,,,,,6620,30438,8400,31080,,,,,2330,9285,2620,8043,,,,,390,1302,380,1036,,,,,20,86,20,22,,,,,20,44,10,23,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,100420,701061,81940,418483,,,,,182360,1119544,270,402,90,123,,,,,3670,10850,2210,4166,,,,,8800,36020,6820,18079,,,,,12200,60088,9210,27134,,,,,12520,67469,9860,32438,,,,,11550,71303,9390,35264,,,,,10600,72062,9200,43169,,,,,11090,88310,10070,55429,,,,,12730,118249,11370,74498,,,,,10170,104039,8540,73448,,,,,5050,55525,4090,44707,,,,,1350,13803,870,8435,,,,,250,2147,110,843,,,,,160,794,120,750,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,24690,299673,11770,81581,,,,,36470,381256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,115,20,73,,,,,60,645,,,,,,,220,2815,240,1524,,,,,1270,17342,1430,10829,,,,,3080,42804,2780,19615,,,,,6110,80779,3160,23262,,,,,6100,70622,2180,15106,,,,,3890,42637,1180,7093,,,,,3930,41824,760,4010,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018,76810,69963,103040,74182,,,,,179850,144146,2140,548,2190,393,,,,,6130,2898,7910,3312,,,,,8480,7061,11720,8269,,,,,9900,9935,12870,9523,,,,,9420,9878,12300,9514,,,,,8200,8760,11270,9099,,,,,7470,7870,10820,9001,,,,,7450,7946,10740,8858,,,,,7920,7983,11360,9167,,,,,5630,4920,7630,5067,,,,,2500,1537,2940,1561,,,,,980,453,870,335,,,,,390,138,260,64,,,,,210,35,150,19,,,,
32,Child care expenses,Frais de garde d'enfants,2018,8100,40203,26300,119842,,,,,34410,160045,,,20,23,,,,,70,238,750,2492,,,,,470,1841,3660,14634,,,,,1660,8986,8160,41493,,,,,2570,14770,7820,39300,,,,,1930,9599,4070,16653,,,,,910,3371,1390,4139,,,,,330,975,330,793,,,,,110,282,70,224,,,,,,,20,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018,150,3248,80,1780,,,,,230,5028,,,,,,,,,,,,,,,,,,,,,,,,,20,263,,,,,,,10,122,,,,,,,20,582,10,284,,,,,10,255,10,196,,,,,20,297,10,385,,,,,20,682,10,319,,,,,20,499,10,350,,,,,10,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2018,2250,8492,1810,5361,,,,,4060,13854,80,44,110,84,,,,,450,405,420,357,,,,,450,875,390,741,,,,,380,1529,250,778,,,,,270,1560,170,839,,,,,200,1071,110,695,,,,,120,759,110,524,,,,,110,745,110,576,,,,,100,824,80,455,,,,,60,369,40,208,,,,,30,240,20,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2018,1420,23144,70,554,,,,,1490,23698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,993,,,,,,,190,2201,20,46,,,,,220,3213,10,180,,,,,200,3915,10,180,,,,,210,5723,,,,,,,170,3905,,,,,,,80,1346,,,,,,,60,862,,,,,,,,,,,,,,,40,392,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018,39150,86629,33000,64608,,,,,72160,151249,140,45,140,40,,,,,730,208,520,153,,,,,1340,604,850,382,,,,,1980,1610,1050,857,,,,,2250,3054,1330,1622,,,,,2270,4620,1490,2601,,,,,2430,6643,1760,3199,,,,,3000,8714,2260,5047,,,,,4220,11381,3530,8146,,,,,4930,13423,4260,10171,,,,,4750,11841,4080,8497,,,,,3960,9001,3410,6872,,,,,2790,6257,2750,6500,,,,,4380,9229,5580,10520,,,,
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018,31290,31115,25930,17541,,,,,57220,48655,430,112,320,60,,,,,1750,973,1340,477,,,,,2360,2061,2110,1295,,,,,2860,2902,2950,2066,,,,,3040,3160,3160,2119,,,,,2870,3143,2830,2070,,,,,2760,3029,2520,1861,,,,,3230,3469,2690,2056,,,,,4430,4921,3440,2514,,,,,5030,5322,3130,2219,,,,,2360,1943,1380,774,,,,,180,80,90,30,,,,,,,,,,,,,,,,,,,,