#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2015, 85040,,54110,,2590,,310,,170,,3030,,2580,,17290,,3640,,1320,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2015, 29850,,9860,,320,,30,,10,,510,,800,,10020,,6050,,2250,
3,Total number of returns,Nombre total de d�clarations,2015, 114890,,63970,,2900,,330,,180,,3540,,3390,,27310,,9690,,3570,
4,Employment income,Revenus d'emploi,2015, 75580,2656571,63400,2520789,930,15571,90,2125,40,456,820,12173,1290,33339,3710,27047,4430,33714,860,11358
5,Commissions (from employment),Commissions (d'emploi),2015, 1520,30074,1400,29023,,,,,,,20,277,20,388,,,,,,
6,Other employment income,Autres revenus d'emploi,2015, 5380,33720,3420,28433,,,,,,,90,330,120,582,1410,3304,180,190,120,762
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2015, 26980,173721,1900,11267,460,2972,,,,,350,2226,830,5146,21710,141668,1400,8562,270,1458
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2015, 38120,246331,6600,36905,750,3843,70,512,40,302,690,3671,1150,7403,25980,181181,2090,7376,760,5138
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2015, 18960,382089,1440,20930,150,1873,40,679,,,180,2579,520,8655,16120,339306,,,390,6993
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2015, 6220,62631,1030,5570,,,,,,,130,962,190,1369,4600,53230,60,273,90,527
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2015, 14080,26142,9000,15261,370,713,,,,,770,1391,370,661,310,371,3070,7433,120,184
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2015, 24000,215858,15790,113113,2000,30635,,,,,250,2293,210,1902,1080,7050,4450,58937,220,1808
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2015, 14180,164702,5360,25188,,,60,604,,,340,1295,2260,119509,4940,14107,210,211,330,1719
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2015, 19720,32503,6540,5340,920,1097,90,229,40,48,530,544,1900,13712,8740,10748,490,224,470,560
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2015, 50,306,,,,,,,,,,,,,,,,,,
16,Net rental income,Revenus nets de location,2015, 3990,9406,1670,1079,,,30,65,,,240,434,900,6314,890,1267,50,-8,50,23
17,Taxable capital gains,Gains en capital imposables,2015, 8540,84605,2900,7169,370,3693,50,317,,,230,1132,1180,62661,3400,8054,,,240,1334
18,RRSP income,Revenus d�un REER,2015, 8360,61777,4520,18831,,,,,,,260,1334,200,1416,2080,12420,330,1009,780,25326
19,Other income,Autres revenus,2015, 12690,77066,5600,20733,520,1127,,,,,270,978,900,4231,3660,10022,380,822,1270,38708
20,Net business income,Revenus nets d'entreprise,2015, 6950,75466,2040,3149,150,851,,,,,3460,68818,250,1162,770,1187,180,70,80,117
21,Net professional income,Revenus nets de profession lib�rale,2015, 890,27025,320,4477,,,330,20820,,,20,207,30,477,140,691,20,31,20,274
22,Net commission income,Revenus nets de commissions,2015, 580,9031,240,231,,,,,180,8264,20,66,30,370,60,35,,,10,35
23,Net farming income,Revenus nets d'agriculture,2015, 1860,7638,440,-1064,920,9982,,,,,70,-99,,,290,-669,30,-109,,
24,Net fishing income,Revenus nets de p�che,2015, 2880,81193,320,346,1960,79556,,,,,30,110,30,275,60,195,470,650,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2015, 2410,21233,1030,4419,20,147,,,,,30,187,20,166,560,2916,730,13233,20,166
26,Social assistance payments,Prestations d'assistance sociale,2015, 4220,29177,,,,,,,,,,,,,460,1440,2990,25590,20,55
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2015, 11280,47890,250,399,120,460,,,,,120,371,150,407,9230,35432,1350,10646,,
28,Total income assessed,Revenu total �tabli,2015, 113090,4558408,63970,2874046,2900,156667,330,26720,180,10274,3530,101347,3390,270249,27310,851228,9690,169807,1790,98069
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2015, 20920,81638,19540,79471,90,258,,,,,90,202,140,426,530,676,290,159,230,369
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2015, 20310,124221,16460,82820,650,6951,130,1990,60,792,650,3861,550,6107,1110,5984,330,535,390,15181
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2015, 6220,62495,690,5992,,,,,20,177,80,669,190,1584,4950,51810,,,170,1620
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2015, 23950,14225,21060,13504,180,77,,,,,190,62,230,103,1190,224,830,144,230,79
33,Child care expenses,Frais de garde d'enfants,2015, 5710,21440,4610,18414,,,20,72,,,240,737,80,278,,,580,1420,30,86
34,Business investment loss,Perte au titre d'un placement d'entreprise,2015, 20,386,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2015, 560,2263,460,1857,,,,,,,30,104,,,20,131,20,43,10,77
36,Support payments made,Pension alimentaire pay�e,2015, 180,2437,80,1091,,,,,,,,,,,70,598,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2015, 5090,10784,1750,3189,,,40,136,,,90,175,690,3782,2160,2810,,,140,256
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 6720,6107,1070,181,1980,2682,270,378,150,219,2620,2435,170,87,190,59,230,48,40,19
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2015, 30,465,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2015, 2350,9871,2100,8991,20,62,,,,,30,128,30,100,80,186,60,94,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2015, 160,1805,140,1676,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2015, 3840,6467,2130,1633,150,207,,,,,,,190,201,700,3197,510,320,,
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2015, 57070,344696,38720,219081,2270,11434,290,2921,170,1482,2890,8765,1530,13437,8300,65908,2130,2984,770,18684
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2015, 2510,7541,880,1964,680,2638,,,,,40,86,300,1267,490,1165,,,100,296
46,Net income ,Revenu net,2015, 112820,4209601,63960,2653045,2810,144558,330,23719,180,8817,3400,93623,3370,255667,27300,784223,9680,166850,1790,79098
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2015, ,,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2015, 20,669,,,,,,,,,,,,,,,,,,
49,Other payments deduction,D�ductions pour autres paiements,2015, 17120,98280,1980,6803,150,639,,,,,160,584,170,603,9870,39783,4680,49469,100,373
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2015, 150,1004,40,190,,,,,,,50,330,20,332,,,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2015, 1640,2954,550,600,,,20,56,,,40,64,260,1214,640,877,,,,
52,Capital gains deduction,D�duction pour gains en capital,2015, 390,33423,50,1198,100,10865,,,,,,,180,20560,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2015, 90,188,,,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2015, 930,4779,130,737,,,,,,,10,23,,,600,2834,150,1054,,
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2015, 110,1428,30,206,60,1107,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2015, 19960,142749,2840,10602,350,12760,20,70,20,30,270,1285,590,22818,10910,43836,4800,50581,160,768
57,Taxable income assessed,Revenu imposable �tabli,2015, 111330,4067230,63960,2642448,2800,131888,330,23649,180,8788,3400,92344,3370,232854,27250,740456,8260,116475,1790,78330
58,Basic personal amount,Montant personnel de base,2015, 114890,1295758,63970,722128,2900,32837,330,3760,180,2062,3540,39910,3390,37638,27310,308731,9690,109073,3570,39620
59,Age amount,Montant en raison de l'�ge,2015, 26680,170073,1840,9514,420,2270,,,,,350,2189,650,3170,21700,141511,1430,9870,250,1284
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2015, 6110,38479,3760,25203,200,1104,,,,,310,1968,280,1850,880,3396,480,3600,170,1174
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2015, 4650,47535,3280,33357,,,,,,,120,1217,30,309,140,1252,950,9998,80,754
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2015, 1010,2656,810,2128,,,,,,,30,88,,,10,33,100,262,10,27
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2015, 130,666,70,366,,,,,,,,,,,40,192,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2015, 70080,97368,60360,92425,750,638,80,65,30,18,730,487,1120,1104,2070,696,4120,1426,830,507
65,CPP or QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 6720,6107,1070,181,1980,2682,270,378,150,219,2620,2435,170,87,190,59,230,48,40,19
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2015, 70840,39098,60160,35727,2200,1499,60,21,20,8,630,197,750,261,2330,454,3920,712,780,219
67,PPIP premiums paid,Cotisations au RPAP,2015, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2015, ,,,,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2015, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2015, 950,2835,690,2061,110,315,,,,,40,117,,,50,156,40,123,10,33
71,Canada employment amount,Montant canadien pour emploi,2015, 77420,86229,63810,72875,940,937,100,101,40,41,880,901,1370,1485,4850,4135,4500,4789,930,964
72,Public transit amount,Montant pour le transport en commun,2015, 720,233,600,197,,,,,,,,,,,40,15,,,,
73,Children's arts amount,Montant pour les activit�s artistiques des enfants,2015, 2290,999,1900,815,,,20,16,10,5,80,37,110,57,,,90,35,20,11
74,Home buyers' amount,Montant pour l'achat d'une habitation,2015, 770,3542,700,3215,10,65,,,,,10,50,,,,,,,,
75,Pension income amount,Montant pour revenu de pension,2015, 22570,43134,2400,4444,230,406,,,,,280,525,640,1177,18330,35302,160,266,460,867
76,Caregiver amount,Montant pour aidants naturels,2015, 800,4277,510,2763,20,121,,,,,,,,,160,813,50,287,,
77,Disability amount ,Montant pour personnes handicap�es,2015, 5660,44787,1210,9704,,,,,10,79,70,511,150,1200,3310,26073,680,5322,170,1368
78,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2015, 1720,17876,1210,13154,40,398,,,,,50,464,,,210,1612,140,1487,30,269
79,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2015, 3630,2184,3270,1969,20,7,20,10,,,60,35,30,10,10,3,210,126,,
80,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2015, 7020,39663,5900,32163,70,218,20,351,,,90,586,250,2326,,,510,2919,140,911
81,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2015, 2780,14889,2270,12239,,,20,102,,,90,495,70,405,130,673,,,40,196
82,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2015, 5500,32459,1450,8826,,,10,58,,,150,829,110,614,3300,19132,260,1609,90,516
83,Medical expenses,Montant admissible des frais m�dicaux,2015, 28160,68861,13070,20215,,,90,166,,,1070,1988,730,2903,10350,37481,1560,3079,510,1350
84,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2015, 114890,308966,63970,165855,2900,7145,330,831,180,468,3540,8273,3390,8272,27310,87290,9690,23295,3570,7538
85,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2015, 25790,35626,14080,13576,890,1215,130,452,,,710,804,910,6287,8110,11774,,,450,1170
86,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2015, ,,10,1,,,,,,,,,,,,,,,,
87,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2015, 25600,9863,13940,3671,880,334,130,128,,,710,219,910,1805,8090,3285,,,450,330
88,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2015, 114890,318829,63970,169526,2900,7479,330,959,180,499,3540,8492,3390,10076,27310,90575,9690,23356,3570,7867
89,Family tax cut,Baisse d�imp�t pour les familles,2015, 5510,4459,4810,3947,,,20,19,,,160,126,160,113,,,80,22,40,32
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2015, 12430,19774,5260,3090,,,60,82,,,270,129,2010,14200,3830,1798,120,21,300,218
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2015, 40,225,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2015, 180,460,60,161,,,,,,,,,70,156,,,,,,
93,Basic federal tax ,Imp�t f�d�ral de base,2015, 74630,391801,50670,280544,2350,15674,250,4000,140,1083,2050,7818,2080,26500,12880,41444,3010,4679,1200,10059
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2015, 4100,3172,1480,1822,,,40,6,,,,,570,829,1630,308,30,1,,
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2015, 1630,303,710,135,60,10,30,8,,,50,8,140,37,570,95,,,,
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2015, 1120,1839,90,158,940,1585,,,,,30,21,20,43,20,15,,,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2015, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2015, 120,923,,,,,,,,,,,100,776,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2015, 74420,386485,50590,278431,2280,14054,250,3983,140,1081,2050,7668,2050,25592,12850,41034,3000,4676,1190,9966
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2015, 6720,12214,1070,363,1980,5364,270,756,150,437,2620,4870,170,173,190,118,230,96,40,37
101,Social Benefits repayment,Remboursement des prestations de programmes sociaux,2015, 2510,7541,880,1964,680,2638,,,,,40,86,300,1267,490,1165,,,100,296
102,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2015, 5640,4138,4200,3126,120,98,,,,,490,447,40,29,70,29,640,342,50,26
103,Children's fitness tax credit,Cr�dit d�imp�t pour la condition physique des enfants,2015, 7400,886,6170,739,,,40,6,,,260,29,230,37,40,5,330,27,50,5
104,Net Provincial Tax,Imp�t provincial ou territorial net,2015, 83930,329729,53930,231374,2420,11736,270,2826,150,856,2440,6681,2540,21786,17270,42007,3590,4742,1320,7721
105,Total tax payable,Total � payer,2015, 85040,735977,54110,512132,2590,33793,310,7659,170,2398,3030,19310,2580,48818,17290,84323,3640,9523,1320,18021
