#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 703540,,472560,,12280,,3820,,2680,,31730,,24200,,135250,,8410,,12600,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 308070,,90560,,8030,,340,,520,,5080,,9320,,64050,,54050,,76130,
3,Total number of returns,Nombre total de déclarations,2018, 1011610,,563130,,20310,,4160,,3200,,36810,,33520,,199310,,62460,,88730,
4,Employment income,Revenus d'emploi,2018, 630950,28688166,559450,27573536,4340,126683,1090,23249,690,9779,8870,142675,11480,390679,22640,220090,15070,85478,7320,115998
5,Commissions (from employment),Commissions (d'emploi),2018, 18980,493691,17950,483916,50,1546,20,343,40,525,220,2103,130,2617,220,990,230,467,120,1184
6,Other employment income,Autres revenus d'emploi,2018, 62180,252731,43010,215930,410,1255,170,1028,90,147,1070,2057,1240,7731,14160,19676,880,1213,1160,3693
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 207090,1379347,13300,81085,4610,31279,410,2644,270,1748,2940,19065,9770,63917,162300,1110233,10950,56189,2540,13187
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 265110,1968819,35110,241506,5060,26650,590,5292,410,3328,4910,31303,12630,89856,188310,1495716,10770,23877,7330,51292
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 171660,3569365,14180,246476,2000,22825,290,7100,120,1911,1660,25345,7340,137045,141830,3066708,900,3158,3330,58795
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 52080,532515,8860,52438,850,4600,140,801,90,444,1120,7965,2370,15256,37100,441339,150,860,1410,8813
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 77360,582499,58870,376339,840,8782,70,500,60,310,870,5602,680,5447,2000,11013,13060,168146,920,6361
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 127640,1836878,49960,272350,3600,18136,890,11701,510,4244,3000,17998,19910,1364012,44800,129819,840,911,4130,17706
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 239670,469369,96330,89501,6020,13479,1450,3529,730,951,8140,8821,22340,178083,92840,160468,5200,2570,6630,11967
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 1510,6071,480,225,30,-10,50,398,,,60,64,490,5185,340,177,,,40,24
15,Net rental income,Revenus nets de location,2018, 42320,220555,19780,40230,950,6259,270,1387,280,810,2610,9150,11360,144680,6130,16645,310,482,630,913
16,Taxable capital gains,Gains en capital imposables,2018, 93020,1188764,31080,95083,5140,39705,610,4859,360,1841,2540,15497,13560,921030,35830,89023,590,790,3310,20936
17,RRSP income,Revenus d’un REER,2018, 68300,536395,38140,147973,450,4682,260,2238,270,2288,2340,13635,1990,21767,16400,113434,1240,3629,7220,226747
18,Other income,Autres revenus,2018, 162140,986632,74010,233761,5030,14090,1030,6002,720,1167,6430,12892,11350,76076,44550,106380,3070,6948,15950,529315
19,Net business income,Revenus nets d'entreprise,2018, 71880,962713,23360,47480,1100,8438,160,1939,230,861,36160,869340,2910,16855,6190,14778,690,566,1070,2456
20,Net professional income,Revenus nets de profession libérale,2018, 10310,394306,3990,22717,50,697,4120,349625,40,209,170,2676,580,12311,1080,5132,100,169,180,769
21,Net commission income,Revenus nets de commissions,2018, 9180,141338,4440,1939,90,821,50,286,3130,133206,340,1905,310,2199,520,971,170,-22,130,36
22,Net farming income,Revenus nets d'agriculture,2018, 29920,246609,4990,-14410,19170,263532,40,-277,20,-101,1060,-2323,1560,5011,2710,-3448,140,-450,230,-925
23,Net fishing income,Revenus nets de pêche,2018, 1220,8127,220,298,730,6999,,,,,40,395,10,64,80,96,120,278,10,-2
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 18080,105893,13510,35885,90,687,10,69,10,19,300,1478,190,1570,1450,8145,2390,57349,130,690
25,Social assistance payments,Prestations d'assistance sociale,2018, 48710,413918,5100,20270,120,125,,,,,180,626,100,611,1950,5541,40900,385454,340,1214
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 67760,334692,1030,2562,1940,8020,20,83,30,110,650,2387,1200,3731,51010,191138,11430,125519,450,1143
27,Total income assessed,Revenu total établi,2018, 943260,45352295,563120,30277110,20230,609298,4140,422937,3180,163936,36610,1191401,33480,3466386,199310,7206681,62460,924123,20720,1090422
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 232600,929381,219550,907640,1060,3428,140,340,60,124,1290,2468,1490,4034,3670,4304,2780,1668,2560,5375
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 197610,1164012,169020,814868,1850,16966,1730,28417,860,10153,6580,43795,4850,62904,7680,50851,1710,2666,3320,133393
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 52110,532526,7020,66799,750,4542,150,1909,60,520,750,6203,2490,21340,39580,417685,70,294,1240,13234
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 225270,165932,205300,158959,1000,592,440,443,170,95,2030,924,1910,1027,8460,2288,3530,829,2430,775
32,Child care expenses,Frais de garde d'enfants,2018, 47360,160622,39830,142312,350,1090,380,1413,310,845,2870,6870,880,2582,150,211,2180,4433,400,865
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 120,3397,70,1380,,,,,,,,,10,1296,,,,,,
34,Moving expenses,Frais de déménagement,2018, 2610,10899,2280,9433,,,50,536,,,90,371,40,184,30,109,,,70,185
35,Support payments made,Pension alimentaire payée,2018, 1740,27951,1200,18232,20,198,30,1203,,,80,1430,110,3537,260,2307,,,30,790
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 74580,159364,28790,42571,790,2234,470,2099,230,752,1400,2467,9100,64424,28910,38344,2450,260,2430,6213
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 57570,48808,12290,2189,6750,6631,3380,5495,2420,3332,28640,29474,1930,1075,1460,409,220,34,490,170
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 1060,6259,330,2985,,,,,,,30,84,320,2021,280,399,,,40,371
40,Other employment expenses,Autres dépenses d'emploi,2018, 32060,132607,29640,124102,90,303,60,214,80,639,530,2121,420,1657,770,2038,250,709,230,823
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 1680,22473,1530,21263,,,,,,,30,287,20,232,80,502,,,,
42,Other deductions,Autres déductions,2018, 19040,94853,10010,13042,250,661,70,73,50,116,340,594,1290,16705,4240,44223,1570,2111,1230,17327
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 541780,3459858,385760,2326070,9210,36883,3790,42576,2680,16921,31080,97301,16660,183042,72850,564173,10250,13192,9490,179698
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 17630,55605,7000,17295,340,1215,180,917,60,257,270,938,3910,18522,4980,13406,50,108,850,2947
45,Net income ,Revenu net,2018, 940150,41872061,562860,27935063,19630,582162,4070,379931,3050,147540,35440,1105348,33010,3267585,199190,6631005,62400,911054,20490,912373
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 150,3108,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2018, 400,36594,,,,,,,,,,,,,,,,,30,51
48,Other payments deduction,Déductions pour autres paiements,2018, 129740,854159,19430,58717,2060,8816,40,189,40,170,1100,4490,1380,5647,53670,204812,51110,568321,910,2997
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 840,7668,290,1812,,,,,20,158,280,2814,100,2075,80,400,20,30,40,282
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 13780,31243,4490,6803,290,372,140,273,70,80,350,640,2440,14970,5390,6790,50,60,560,1255
51,Capital gains deduction,Déduction pour gains en capital,2018, 4190,421617,510,14940,760,28578,,,,,70,4132,2520,367667,240,2762,,,50,1720
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 15640,59200,11840,46338,70,219,30,93,10,39,260,859,230,705,2420,8525,500,1508,270,914
53,Additional deductions,Déductions supplémentaires,2018, 4500,17093,350,3733,,,,,,,,,160,369,3640,10622,190,1243,80,613
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 670,5920,170,1179,310,3403,,,,,40,178,70,740,70,298,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 165530,1438472,36670,171590,3370,41479,250,2413,160,800,2080,13372,6170,395014,63530,234562,51410,571241,1900,8002
56,Taxable income assessed,Revenu imposable établi,2018, 912320,40437114,562820,27763552,19570,541375,4070,377540,3050,146768,35410,1092253,32950,2873397,198980,6396674,34990,340976,20470,904579
57,Basic personal amount,Montant personnel de base,2018, 1011600,11904122,563120,6628431,20310,239775,4160,49050,3200,37703,36810,433540,33520,394629,199310,2351435,62460,736210,88720,1033349
58,Age amount,Montant en raison de l'âge,2018, 203760,1321264,12670,61142,4530,29361,290,1481,250,1367,3060,19680,7060,35616,161230,1070072,11450,83107,3230,19437
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 73630,623723,46730,404091,3350,22007,270,2326,310,2515,4360,35357,1810,14447,6020,29671,4320,44967,6460,68342
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 13710,73939,6800,37898,170,969,40,212,40,201,460,2500,330,1912,4990,25199,400,2297,480,2751
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 41220,470123,20840,234536,150,1661,110,1265,100,1157,1110,12559,430,4675,810,7482,10160,118947,7500,87840
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 6110,14886,4230,10062,80,216,20,57,20,57,280,667,90,227,100,260,840,2211,440,1129
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 600020,972598,538280,930370,3740,4589,940,782,600,347,8020,5487,8890,10338,13990,6292,14000,3808,11560,10586
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 57570,48808,12290,2189,6750,6631,3380,5495,2420,3332,28640,29474,1930,1075,1460,409,220,34,490,170
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 585790,334438,524380,316346,3550,1659,720,227,450,101,6750,1939,5040,2017,16150,3653,11730,1677,17030,6818
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 2120,6358,1630,4888,140,417,,,,,110,333,60,189,120,360,40,105,,
70,Canada employment amount,Montant canadien pour emploi,2018, 649220,753172,562960,668719,4550,5123,1210,1277,750,786,9480,10250,12150,13649,34130,28820,15510,16249,8500,8299
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 640,2523,230,1020,,,,,,,,,20,93,350,1213,,,20,99
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 7520,34945,6870,31833,30,170,50,236,30,121,250,1206,120,584,50,214,80,346,50,234
73,Pension income amount,Montant pour revenu de pension,2018, 196650,376068,22140,41450,2600,4751,410,777,200,375,2550,4723,8810,16359,154470,297847,1010,1426,4460,8361
74,Disability amount ,Montant pour personnes handicapées,2018, 62290,512949,9370,77389,500,4118,70,585,70,582,710,5871,2180,17988,38110,313471,8050,66227,3230,26719
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 13970,162088,8980,103666,170,1925,50,521,50,518,540,5846,290,3107,1400,11983,1340,19369,1150,15154
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 11410,6022,10570,5506,,,150,151,,,250,149,50,34,20,9,260,110,60,36
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 62630,314075,57280,286923,180,659,370,5404,140,801,1370,6445,720,3873,360,602,1110,4310,1090,5059
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 16390,63394,13850,53348,170,627,160,761,90,311,570,2155,680,2914,580,2127,30,107,260,1045
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 40660,240755,11120,61201,1580,9051,90,450,80,429,1170,6504,1040,5730,22070,133222,2000,14503,1520,9666
80,Medical expenses,Montant admissible des frais médicaux,2018, 175080,436406,65650,111542,6060,15823,760,1862,560,1056,8080,15291,6910,33459,77190,238078,3840,5336,6020,13959
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 1011600,2800986,563130,1510938,20310,52434,4160,10943,3200,7772,36810,90019,33520,84438,199310,678363,62460,168210,88720,197869
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 221960,487053,132440,209922,6050,21064,1610,6425,940,2756,7310,20774,10150,114931,57860,98775,1350,916,4260,11490
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 230,699,,,,,,,,,,,,,90,153,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 221000,140914,131700,59181,6050,5992,1600,1928,940,797,7290,5985,10130,35992,57750,27429,1310,240,4230,3370
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 1011600,2941900,563130,1570119,20310,58426,4160,12871,3200,8569,36810,96004,33520,120430,199310,705792,62460,168450,88720,201239
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 112930,218820,49430,33729,2480,1833,840,1412,480,486,2540,2016,16590,160060,36320,16886,450,76,3800,2321
87,Minimum tax carryover,Report d'impôt minimum,2018, 3030,9770,830,3247,340,1076,10,66,,,100,267,1130,3277,430,1105,,,180,710
88,Basic federal tax ,Impôt fédéral de base,2018, 636450,4536433,452430,3334603,8900,40206,3090,71397,1970,20705,21080,103576,20750,425247,109370,396182,7100,10913,11770,133604
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 40830,19447,15000,8456,,,,,120,11,840,198,5930,6866,16120,2953,90,4,,
90,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2018, 6870,1327,2580,510,200,38,80,21,50,11,220,42,670,171,2930,507,10,2,140,26
91,Investment tax credit,Crédit d'impôt à l'investissement,2018, 380,2115,80,942,,,,,,,80,134,60,805,40,57,,,20,64
92,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2018, 180,117,130,82,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2018, 1690,15052,10,67,120,907,,,,,20,130,1520,13894,,,,,,
94,Net federal tax,Impôt fédéral net,2018, 635560,4513865,452080,3324743,8850,40014,3080,71164,1970,20667,21050,103310,20520,417484,109170,392693,7100,10911,11750,132878
95,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 57570,97617,12290,4378,6750,13262,3380,10990,2420,6664,28640,58948,1930,2150,1460,819,220,67,490,340
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 17630,55605,7000,17295,340,1215,180,917,60,257,270,938,3910,18522,4980,13406,50,108,850,2947
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 55340,45078,36540,28125,4650,5516,350,325,420,409,6090,5882,400,323,600,299,3050,1529,3260,2671
98,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2018, 2300,140,2180,134,,,,,,,40,1,,,30,2,10,,20,1
99,Net provincial or territorial tax,Impôt provincial ou territorial net,2018, 688710,3544865,469650,2569203,10620,33931,3250,46738,2120,14966,23470,80254,23800,310912,135110,383912,8210,10537,12490,94413
100,Total tax payable,Total à payer,2018, 703540,8212063,472560,5915627,12280,88422,3820,129827,2680,42563,31730,243519,24200,749070,135250,790831,8410,21624,12600,230578
