#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2020, 12010,,11910,,,,,,23930,,190,,120,,,,,,720,,570,,,,,,1150,,1120,,,,,,1430,,1460,,,,,,1450,,1380,,,,,,1150,,1180,,,,,,990,,1140,,,,,,960,,980,,,,,,1050,,1180,,,,,,1070,,1130,,,,,,870,,780,,,,,,530,,480,,,,,,270,,220,,,,,,190,,180,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2020, 3140,,3710,,,,,,6850,,340,,390,,,,,,320,,450,,,,,,210,,320,,,,,,160,,320,,,,,,140,,270,,,,,,120,,170,,,,,,110,,180,,,,,,130,,140,,,,,,210,,190,,,,,,270,,220,,,,,,310,,320,,,,,,330,,290,,,,,,240,,190,,,,,,250,,270,,,,,
3,Total number of returns,Nombre total de déclarations,2020, 15150,,15620,,,,,,30770,,530,,510,,,,,,1040,,1020,,,,,,1360,,1440,,,,,,1580,,1780,,,,,,1590,,1640,,,,,,1270,,1350,,,,,,1100,,1320,,,,,,1090,,1120,,,,,,1260,,1370,,,,,,1340,,1340,,,,,,1180,,1100,,,,,,860,,770,,,,,,510,,410,,,,,,440,,450,,,,,
4,Employment income,Revenus d'emploi,2020, 11110,698951,11610,624068,,,,,22730,1323033,470,6911,440,4369,,,,,950,32749,890,24125,,,,,1240,64894,1290,58482,,,,,1440,92524,1540,83014,,,,,1410,103060,1430,86731,,,,,1120,86981,1170,77648,,,,,930,76980,1130,80947,,,,,900,74109,940,66733,,,,,950,73042,1090,68777,,,,,800,50342,890,47744,,,,,530,25738,500,18794,,,,,240,8320,190,4835,,,,,100,2460,60,1108,,,,,40,841,50,761,,,,
5,Commissions (from employment),Commissions (d'emploi),2020, 130,6147,130,4248,,,,,270,10396,,,10,14,,,,,,,30,151,,,,,10,214,20,437,,,,,30,1513,20,414,,,,,20,1227,10,207,,,,,10,1152,,,,,,,10,625,,,,,,,20,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2020, 620,5595,660,6060,,,,,1290,11655,,,,,,,,,20,76,,,,,,,,,50,164,,,,,60,328,,,,,,,60,485,70,373,,,,,,,50,617,,,,,40,392,60,1074,,,,,40,807,60,1147,,,,,70,1066,60,925,,,,,100,1295,90,1140,,,,,70,239,,,,,,,50,33,,,,,,,,,,,,,,,,,10,4,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2020, 2720,19272,2550,17776,,,,,5270,37048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,6620,960,6342,,,,,820,6038,740,5455,,,,,500,3575,410,2911,,,,,430,3039,440,3069,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2020, 3430,29807,3450,28168,,,,,6870,57975,30,68,,,,,,,10,31,20,45,,,,,,,,,,,,,,,,,,,,,,,20,160,,,,,,,20,167,,,,,10,125,30,188,,,,,30,290,50,430,,,,,60,522,110,844,,,,,500,3738,610,4296,,,,,1000,8722,990,8275,,,,,840,7962,750,6482,,,,,500,4386,400,3478,,,,,430,3844,430,3689,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2020, 2050,57716,2240,57440,,,,,4280,115156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,858,10,268,,,,,100,4116,140,4348,,,,,260,10769,410,12845,,,,,530,15302,570,15234,,,,,510,13099,510,12758,,,,,310,7687,290,6838,,,,,290,5613,290,4949,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2020, 420,4119,740,9854,,,,,1150,13973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,579,,,,,40,320,130,1577,,,,,80,751,170,2641,,,,,110,1019,160,2031,,,,,80,944,120,1634,,,,,60,704,50,700,,,,,30,260,30,359,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2020, 2540,21982,2530,24564,,,,,5070,46546,,,70,476,,,,,280,2074,250,2004,,,,,360,2975,400,3742,,,,,410,3408,500,5254,,,,,350,2899,390,4125,,,,,230,1956,240,2391,,,,,190,1717,150,1350,,,,,160,1655,130,1234,,,,,170,1567,160,1520,,,,,190,1934,150,1359,,,,,80,762,80,888,,,,,40,447,,,,,,,20,131,,,,,,,,,,,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2020, 2110,53415,1990,32243,,,,,4090,85658,,,,,,,,,,,,,,,,,80,545,50,180,,,,,130,2152,90,1415,,,,,170,3945,110,2528,,,,,130,2334,110,2499,,,,,130,3215,150,3680,,,,,160,3361,140,2188,,,,,210,4438,270,4391,,,,,270,12060,270,4745,,,,,310,8646,280,4977,,,,,230,5319,220,3249,,,,,140,4238,130,1181,,,,,110,3114,130,1149,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2020, 2550,6306,2870,5897,,,,,5410,12203,20,8,20,13,,,,,50,16,70,27,,,,,150,51,130,68,,,,,200,109,210,107,,,,,200,251,220,275,,,,,150,89,180,168,,,,,150,296,190,283,,,,,160,604,180,326,,,,,210,620,320,1095,,,,,320,814,340,887,,,,,350,1566,370,990,,,,,270,883,280,716,,,,,160,485,150,293,,,,,170,515,190,646,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2020, 20,23,,,,,,,30,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2020, 1320,8035,1380,7966,,,,,2700,16001,,,,,,,,,,,,,,,,,50,306,60,240,,,,,140,777,150,603,,,,,170,737,210,1049,,,,,150,806,150,651,,,,,130,814,150,781,,,,,120,691,140,1026,,,,,140,844,170,1243,,,,,150,1194,160,1083,,,,,130,786,100,570,,,,,80,711,60,546,,,,,40,316,20,10,,,,,,,,,,,,
16,Taxable capital gains,Gains en capital imposables,2020, 1180,15892,1120,14239,,,,,2310,30131,,,,,,,,,,,,,,,,,50,328,30,86,,,,,80,705,50,636,,,,,110,693,60,767,,,,,60,833,60,753,,,,,70,1145,70,420,,,,,100,1614,80,1270,,,,,,,140,889,,,,,130,2232,160,2681,,,,,180,3649,180,3835,,,,,130,1627,130,1748,,,,,,,,,,,,,,,70,904,,,,
17,RRSP income,Revenus dun REER,2020, 1080,11330,1140,9758,,,,,2220,21088,,,,,,,,,10,14,,,,,,,50,263,40,84,,,,,110,509,120,269,,,,,150,718,140,508,,,,,150,944,140,687,,,,,100,814,120,690,,,,,80,678,90,591,,,,,90,1398,120,1290,,,,,120,1971,150,2829,,,,,120,2730,130,2019,,,,,70,805,60,652,,,,,,,,,,,,,10,69,20,66,,,,
18,Other income,Autres revenus,2020, 4280,39846,4730,43176,,,,,9010,83028,130,869,180,1262,,,,,340,2433,410,2804,,,,,370,2998,420,3330,,,,,390,2977,470,4080,,,,,410,3361,410,4078,,,,,310,3175,340,4118,,,,,260,3439,310,4068,,,,,300,3651,290,2828,,,,,370,4618,440,4969,,,,,480,5512,550,5673,,,,,390,3179,390,2650,,,,,270,2337,240,1527,,,,,140,711,140,840,,,,,110,586,140,949,,,,
19,Net business income,Revenus nets d'entreprise,2020, 1720,30813,1530,21206,,,,,3250,52019,10,39,10,34,,,,,40,264,40,222,,,,,100,1504,100,1264,,,,,150,3351,140,2085,,,,,170,3743,190,2580,,,,,160,2998,170,3008,,,,,150,3820,160,2541,,,,,140,2245,140,1551,,,,,190,3840,180,3584,,,,,240,4244,170,2121,,,,,180,2971,150,1472,,,,,120,1403,70,629,,,,,50,247,,,,,,,30,144,,,,,,
20,Net professional income,Revenus nets de profession libérale,2020, 260,7855,350,9861,,,,,610,17716,,,,,,,,,,,,,,,,,20,546,30,805,,,,,30,1268,50,1295,,,,,30,1229,50,3073,,,,,30,619,40,786,,,,,,,40,1048,,,,,,,30,1197,,,,,30,1869,30,597,,,,,20,767,,,,,,,30,386,,,,,,,20,353,,,,,,,,,,,,,,,,,,,,,,
21,Net commission income,Revenus nets de commissions,2020, 40,1265,90,529,,,,,130,1795,,,,,,,,,,,,,,,,,,,,,,,,,,,10,123,,,,,,,20,8,,,,,,,10,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,Net farming income,Revenus nets d'agriculture,2020, 110,-681,80,-521,,,,,200,-1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-121,,,,,10,-204,,,,,,,,,20,-162,,,,,,,,,,,,,10,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,Net fishing income,Revenus nets de pêche,2020, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2020, 380,4533,240,3126,,,,,620,7659,,,,,,,,,20,30,,,,,,,30,192,,,,,,,30,154,20,276,,,,,40,393,30,446,,,,,20,204,30,137,,,,,30,588,20,219,,,,,40,591,20,213,,,,,50,795,30,598,,,,,50,852,,,,,,,30,371,,,,,,,10,52,10,203,,,,,10,188,,,,,,,,,,,,,,
25,Social assistance payments,Prestations d'assistance sociale,2020, 1580,13178,1530,16316,,,,,3110,29494,10,57,20,158,,,,,100,815,120,1458,,,,,120,1265,140,1969,,,,,130,1130,160,2534,,,,,130,1395,160,2373,,,,,100,1118,110,1481,,,,,100,1223,110,1561,,,,,110,1230,90,1179,,,,,150,1779,120,1426,,,,,140,1957,110,1183,,,,,140,526,110,469,,,,,130,250,110,207,,,,,110,241,70,148,,,,,110,191,100,170,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2020, 790,4282,750,3777,,,,,1530,8058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,198,,,,,240,1386,190,975,,,,,210,1177,190,965,,,,,,,140,630,,,,,180,766,210,1009,,,,
27,Total income assessed,Revenu total établi,2020, 15010,1039723,15340,940399,,,,,30350,1980143,520,8585,490,6458,,,,,1030,38758,1000,31087,,,,,1350,76283,1400,70993,,,,,1560,110975,1740,102532,,,,,1570,124148,1600,109161,,,,,1270,103893,1320,95939,,,,,1090,95884,1290,99358,,,,,1080,93037,1100,83122,,,,,1240,102413,1350,99533,,,,,1330,100825,1330,93154,,,,,1180,85066,1100,70552,,,,,850,51842,770,41821,,,,,510,27664,410,18655,,,,,440,20352,450,18035,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2020, 3260,22316,4930,31213,,,,,8190,53528,,,,,,,,,60,139,80,226,,,,,240,1083,420,1874,,,,,420,2308,670,3640,,,,,510,3480,730,4827,,,,,450,3313,640,4525,,,,,390,3218,640,4886,,,,,380,3155,510,3923,,,,,360,2991,570,3859,,,,,270,1697,410,2458,,,,,130,679,180,799,,,,,50,196,50,145,,,,,,,,,,,,,,,,,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2020, 3540,31351,3850,28496,,,,,7390,59847,,,,,,,,,80,347,70,205,,,,,260,1619,280,1188,,,,,470,2703,500,2412,,,,,490,3485,510,2759,,,,,430,3447,450,3194,,,,,390,3504,500,3409,,,,,390,3720,390,2853,,,,,400,4765,500,4055,,,,,340,3896,380,4584,,,,,230,2771,210,3363,,,,,60,780,40,457,,,,,,,,,,,,,,,,,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2020, 740,9963,420,4178,,,,,1160,14141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,744,40,434,,,,,130,1550,120,1014,,,,,230,3282,120,1319,,,,,170,2365,80,879,,,,,90,1092,40,441,,,,,50,573,,,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2020, 3700,3583,5190,4625,,,,,8890,8208,90,21,70,10,,,,,200,70,240,105,,,,,360,273,520,400,,,,,510,467,720,621,,,,,570,598,750,711,,,,,470,539,640,643,,,,,380,437,610,637,,,,,350,417,470,498,,,,,330,370,530,516,,,,,260,257,410,346,,,,,110,97,170,109,,,,,60,29,,,,,,,,,10,7,,,,,,,,,,,,
32,Child care expenses,Frais de garde d'enfants,2020, 450,2013,880,3654,,,,,1330,5667,,,,,,,,,,,10,45,,,,,,,60,243,,,,,70,396,230,1099,,,,,140,711,280,1309,,,,,110,442,180,691,,,,,80,279,100,215,,,,,30,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2020, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2020, 230,921,240,776,,,,,460,1697,,,,,,,,,40,68,60,90,,,,,60,121,70,142,,,,,40,143,40,133,,,,,20,135,,,,,,,20,84,20,106,,,,,10,57,10,108,,,,,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2020, 50,629,,,,,,,50,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2020, 1220,2275,1310,2553,,,,,2530,4829,,,,,,,,,,,20,6,,,,,40,12,,,,,,,70,49,90,65,,,,,110,98,90,39,,,,,,,110,153,,,,,90,79,100,108,,,,,90,184,100,155,,,,,110,234,150,459,,,,,150,353,160,319,,,,,170,467,160,402,,,,,130,260,120,291,,,,,80,276,70,141,,,,,70,223,70,376,,,,
37,Deduction for CPP or QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2020, 1240,1211,1280,1011,,,,,2520,2222,,,,,,,,,40,14,,,,,,,100,75,100,58,,,,,150,132,160,124,,,,,150,136,180,144,,,,,130,131,150,126,,,,,110,133,150,130,,,,,100,99,110,96,,,,,150,158,170,152,,,,,180,216,140,109,,,,,110,109,80,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,Deduction for CPP or QPP enhanced contributions on employment income,Déduction pour les cotisations bonifiées au RPC ou au RRQ sur un revenu d'emploi,2020, 9920,1250,10260,1226,,,,,20190,2476,210,10,180,5,,,,,890,78,820,58,,,,,1200,139,1190,131,,,,,1390,181,1460,177,,,,,1370,189,1340,173,,,,,1090,152,1110,149,,,,,900,127,1100,150,,,,,860,121,890,123,,,,,890,122,1010,131,,,,,720,89,780,93,,,,,400,41,350,34,,,,,,,40,2,,,,,,,,,,,,,,,,,,,,
39,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2020, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'aménagement,2020, 40,348,,,,,,,50,423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,Other employment expenses,Autres dépenses d'emploi,2020, 1410,2040,1930,1331,,,,,3340,3372,,,,,,,,,,,40,23,,,,,130,88,210,122,,,,,210,385,320,135,,,,,250,292,320,155,,,,,200,265,280,129,,,,,180,191,250,99,,,,,,,200,194,,,,,120,225,180,262,,,,,70,136,,,,,,,,,,,,,,,20,71,10,5,,,,,,,,,,,,,,,,,,,,
42,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2020, 30,488,10,105,,,,,40,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Other deductions,Autres déductions,2020, 270,646,280,1217,,,,,550,1863,,,,,,,,,,,,,,,,,,,10,11,,,,,20,14,40,31,,,,,30,40,40,72,,,,,20,118,20,16,,,,,10,7,20,16,,,,,20,55,20,41,,,,,,,30,55,,,,,30,65,,,,,,,30,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,Total deductions before adjustments,Total des déductions avant rajustements,2020, 11830,79074,12070,80486,,,,,23900,159560,260,65,230,30,,,,,920,785,850,773,,,,,1240,3524,1250,4204,,,,,1460,6804,1560,8440,,,,,1460,9264,1460,10311,,,,,1160,8692,1210,9751,,,,,980,8174,1180,9772,,,,,940,8539,970,7991,,,,,1030,10034,1170,9958,,,,,990,8558,1020,9165,,,,,750,7764,670,6305,,,,,370,3996,300,2265,,,,,170,1942,130,1025,,,,,120,933,90,496,,,,
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2020, 750,2286,510,1439,,,,,1260,3725,,,,,,,,,10,14,,,,,,,40,71,,,,,,,50,84,20,39,,,,,50,97,20,54,,,,,30,48,20,35,,,,,40,82,20,30,,,,,30,64,20,34,,,,,30,60,20,39,,,,,30,64,10,19,,,,,220,758,150,480,,,,,130,494,120,404,,,,,60,276,40,136,,,,,30,174,40,113,,,,
46,Net income ,Revenu net,2020, 14960,958992,15300,858977,,,,,30270,1817989,520,8520,490,6428,,,,,1030,37958,1000,30301,,,,,1350,72690,1400,66751,,,,,1560,104135,1740,94082,,,,,1570,114816,1600,98853,,,,,1260,95262,1310,86173,,,,,1090,87633,1280,89620,,,,,1080,84512,1090,75269,,,,,1230,92382,1350,89560,,,,,1320,92382,1320,83984,,,,,1170,76602,1100,63808,,,,,850,47410,760,39175,,,,,510,25446,410,17548,,,,,440,19245,450,17426,,,,
47,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2020, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,Security options deductions,Déductions pour options d'achat de titres,2020, 20,426,,,,,,,30,466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,