#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et p�che #,Farming and Fishing/Agriculture et p�che $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2018, 2270050,,1651920,,26400,,11420,,8140,,93200,,148320,,255480,,30940,,44230,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2018, 931000,,304460,,16240,,1330,,2580,,18130,,58740,,189920,,156330,,183270,
3,Total number of returns,Nombre total de d�clarations,2018, 3201040,,1956380,,42640,,12750,,10720,,111340,,207060,,445400,,187270,,227490,
4,Employment income,Revenus d'emploi,2018, 2180970,129679252,1941150,125203231,14670,381172,3150,82491,2230,30813,25620,376359,70040,2183054,47730,503566,48240,317998,28150,600569
5,Commissions (from employment),Commissions (d'emploi),2018, 75240,2613274,71210,2562916,110,4030,70,416,160,1653,810,13815,810,19133,470,2358,980,2186,610,6768
6,Other employment income,Autres revenus d'emploi,2018, 216050,1421785,161030,1307483,850,3626,500,2262,310,650,2920,8684,7240,33242,34540,46022,3750,6207,4920,13609
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2018, 521990,3410054,40980,249269,12420,85734,780,5086,760,5127,6930,44333,42350,277784,362400,2481670,46650,212369,8710,48682
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 673730,5214947,100320,747333,13740,92057,1210,10392,1170,9513,11410,73535,56840,434285,417580,3520738,51320,180129,20140,146965
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 392360,8744592,39810,756936,5890,75348,540,14299,400,5420,3310,45673,29970,625695,298950,7054395,5330,19289,8140,147537
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2018, 108030,1309353,18660,127809,1770,11534,220,2020,190,1362,1650,12409,10080,89033,72020,1040781,360,2155,3090,22248
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 262580,2158871,198170,1351022,580,5147,320,2368,210,1425,2870,19142,4490,41795,5810,38275,44870,653669,5270,46028
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2018, 597560,15157943,251780,2003857,22730,133334,2400,30195,1580,20408,10580,83269,159100,12230078,127030,531812,5470,7365,16890,117625
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2018, 780960,2355884,365190,527491,18150,46904,4280,11404,2230,3088,20400,30263,115510,1235814,211630,424392,19540,14938,24030,61592
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2018, 13450,-55311,5300,-17596,270,-634,170,3020,60,-409,340,-1810,4700,-31219,2060,-4980,80,-135,480,-1548
15,Net rental income,Revenus nets de location,2018, 192800,690729,100510,139304,2730,16123,1080,1941,940,1603,6560,17614,56490,465136,19400,43644,1540,1823,3560,3541
16,Taxable capital gains,Gains en capital imposables,2018, 351060,4340326,150330,556979,15250,119855,1660,10424,1090,5362,7500,53163,69290,3246886,90110,264306,3690,4718,12130,78633
17,RRSP income,Revenus d�un REER,2018, 276090,2734801,172230,935757,1530,19135,820,6533,1110,7874,7980,44088,16270,179624,35150,262614,6830,23555,34160,1255621
18,Other income,Autres revenus,2018, 512310,3676059,259930,1063717,14580,38273,2230,9596,1740,4846,11330,33404,60350,367847,98740,224664,10750,24206,52680,1909505
19,Net business income,Revenus nets d'entreprise,2018, 225310,2791512,76740,164522,2350,18260,530,995,660,2373,109070,2480656,14400,73582,14070,35196,3410,5231,4070,10698
20,Net professional income,Revenus nets de profession lib�rale,2018, 29370,1106678,11290,57513,90,677,12570,1003567,140,386,490,2871,2020,27160,1800,8617,370,622,610,5266
21,Net commission income,Revenus nets de commissions,2018, 34310,407441,16910,11836,220,1546,190,527,10400,374794,1350,4479,2200,11579,1490,1460,780,357,780,864
22,Net farming income,Revenus nets d'agriculture,2018, 80170,484313,17780,-69432,39870,562837,120,-500,90,-358,2210,-7744,8980,10927,9520,-6633,520,-2203,1080,-2580
23,Net fishing income,Revenus nets de p�che,2018, 150,1666,50,283,60,1350,,,,,,,,,,,20,98,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2018, 43970,405815,28670,119591,200,1928,30,152,30,219,730,4594,1060,8322,4280,29116,8560,237611,420,4281
25,Social assistance payments,Prestations d'assistance sociale,2018, 273950,1799102,25490,108686,3080,6473,170,520,160,584,2660,9742,3570,8095,103630,232103,132200,1422986,2990,9913
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2018, 165410,928173,2680,8318,3700,14630,100,422,110,410,1630,6724,3800,12933,105470,370342,46710,510902,1220,3493
27,Total income assessed,Revenu total �tabli,2018, 3051170,191544605,1956380,137956642,42540,1639636,12690,1198896,10610,477524,110390,3359188,206860,21556433,445400,17109361,187270,3648049,79050,4598876
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2018, 489510,2953773,468000,2894646,1240,6230,300,3029,130,271,1420,4015,3860,16191,4850,9268,4800,6513,4910,13611
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2018, 768350,5619868,669680,4505091,4520,42518,4260,68413,2230,22351,16440,104186,32520,352868,19390,132762,7540,13210,11780,378470
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2018, 108170,1310727,18200,205204,2020,14926,240,3811,170,1394,1190,10755,10360,112808,72850,924317,280,1219,2870,36293
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 571330,473395,515460,451452,1580,906,1590,1877,520,414,4760,2096,12120,6286,18460,4643,9660,3057,7180,2663
32,Child care expenses,Frais de garde d'enfants,2018, 138920,684973,116370,610804,430,1686,1190,6535,860,2785,7310,22632,5310,21580,280,603,5710,13932,1450,4416
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 1590,46760,970,24939,10,334,20,697,10,186,60,1592,210,10248,170,4109,10,274,120,4381
34,Moving expenses,Frais de d�m�nagement,2018, 16500,68131,14780,60905,20,123,200,1093,50,217,460,1766,270,1591,160,836,170,386,390,1216
35,Support payments made,Pension alimentaire pay�e,2018, 7150,148667,5510,104661,30,716,60,3289,20,384,140,1998,700,29227,480,5114,60,212,150,3066
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2018, 279600,1009693,119210,280717,2980,11848,1310,6026,730,2492,4340,14315,63790,510569,72610,140795,4630,1883,10010,41048
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2018, 170810,136505,36520,7098,13570,14227,10390,15667,7440,9415,86940,83705,9630,4586,3260,915,1150,181,1910,713
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2018, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2018, 8500,76543,2860,24925,,,120,834,30,864,180,1035,3210,39711,1520,2538,,,390,5979
40,Other employment expenses,Autres d�penses d'emploi,2018, 108680,488121,101880,459269,190,582,280,1026,390,3822,1130,4867,1830,8323,1320,3526,750,2534,910,4172
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2018, 3950,61764,3710,59576,,,,,,,40,404,50,637,100,765,20,55,20,138
42,Other deductions,Autres d�ductions,2018, 71570,295734,41900,69305,640,1421,220,674,160,133,1380,2286,7540,37070,10990,120434,5300,7383,3450,57028
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2018, 1669270,13377061,1218370,9759912,19920,96270,11420,113035,8310,44753,92620,255731,104960,1151753,153860,1351113,28190,51128,31640,553367
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 87770,267944,44460,100447,1620,6525,330,1434,150,654,730,2336,18580,90774,18340,53709,200,418,3370,11645
45,Net income ,Revenu net,2018, 3039260,178062992,1955210,128107614,40740,1582971,12410,1087039,9980,435808,106610,3140758,203700,20351336,445030,15716746,187100,3597442,78470,4043277
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2018, 800,12521,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2018, 8970,325611,8430,309144,,,,,,,,,200,11770,80,992,20,37,180,3162
48,Other payments deduction,D�ductions pour autres paiements,2018, 356890,3131838,54950,236582,4690,22955,240,1094,240,1213,4110,21058,6120,28312,135160,631531,147490,2171490,3890,17603
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2018, 3800,34499,1510,12573,40,458,60,1723,100,558,730,5322,690,9218,340,2275,50,189,270,2183
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2018, 69380,268356,29410,66505,1270,4381,390,1382,270,622,1230,3795,16470,150309,17300,31284,330,473,2730,9605
51,Capital gains deduction,D�duction pour gains en capital,2018, 10920,1151403,1590,61173,1890,59752,20,603,10,692,190,4439,6560,1012633,490,5830,20,102,140,6180
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2018, 110230,385625,87250,309878,2980,11014,180,559,190,594,2750,9540,6090,19767,7610,25007,1820,4985,1370,4282
53,Additional deductions,D�ductions suppl�mentaires,2018, 13270,57117,1790,20078,80,124,,,,,130,437,970,2130,9160,27280,630,2792,470,4007
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2018, 2200,21573,550,3546,930,11760,,,,,100,567,310,4168,250,1128,,,50,359
55,Total deductions from net income,Total des d�ductions du revenu net,2018, 554450,5400140,179280,1032978,10590,110699,910,5767,800,3835,8900,45251,33720,1245911,162970,725853,148600,2180094,8680,49752
56,Taxable income assessed,Revenu imposable �tabli,2018, 2977950,172675606,1955060,127074943,40580,1474584,12410,1081316,9970,431987,106510,3096204,203430,19109216,444600,14991945,126970,1421775,78430,3993635
57,Basic personal amount,Montant personnel de base,2018, 3200940,37680336,1956350,23037333,42640,503462,12750,150091,10720,126490,111330,1310758,207040,2440017,445390,5251892,187260,2205160,227450,2655133
58,Age amount,Montant en raison de l'�ge,2018, 513440,3242352,39590,182356,11640,72037,690,3857,770,4449,8060,52082,30680,151074,360100,2343481,48130,348579,13790,84438
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2018, 259330,2277756,186550,1687922,5730,37518,1000,8640,830,7092,13610,122026,13260,113601,15550,82041,11420,108632,11390,110284
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 26650,135665,16120,84092,330,1550,80,450,90,468,860,4403,1500,7801,6000,28486,770,3752,900,4665
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2018, 105930,1212472,72120,822987,270,3008,420,4798,480,5565,4930,56478,2700,30061,1390,14196,14500,169147,9130,106232
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 14620,36067,11200,27502,150,360,70,185,70,170,660,1668,790,1872,160,395,830,2161,700,1753
63,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2018, 2059320,3693442,1872330,3559706,7960,11232,2870,2549,1980,1071,23250,14137,52210,57268,27150,12743,43940,13187,27640,21549
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2018, 170810,136505,36520,7098,13570,14227,10390,15667,7440,9415,86940,83705,9630,4586,3260,915,1150,181,1910,713
65,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2018, 1945610,1214121,1795260,1172464,5840,2985,2260,781,1410,328,18490,4846,24670,9154,30880,7087,36650,5302,30150,11173
66,PPIP premiums paid,Cotisations au RPAP,2018, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2018, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2018, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 4200,12591,3340,10017,240,705,,,,,130,399,200,600,180,525,50,135,50,159
70,Canada employment amount,Montant canadien pour emploi,2018, 2235120,2613165,1955650,2326406,15150,17436,3460,3691,2460,2561,27400,29647,74530,83898,75990,63757,49660,53309,30830,32459
71,Home accessibility expenses,D�penses pour l�accessibilit� domiciliaire,2018, 1960,8663,900,3989,20,76,,,,,20,87,130,682,780,3354,40,136,60,273
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 24410,108255,22590,100183,50,212,120,579,50,212,550,2582,440,2063,180,710,300,1158,150,556
73,Pension income amount,Montant pour revenu de pension,2018, 448940,857540,56330,105240,6990,12738,730,1404,560,1048,4620,8461,36450,68961,327020,631535,5460,7912,10770,20241
74,Disability amount ,Montant pour personnes handicap�es,2018, 90420,745148,18120,150010,990,8129,130,1031,130,1029,1080,8884,5180,42749,43340,356271,16330,134238,5140,42806
75,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2018, 34030,395065,24960,297553,350,3675,140,1642,140,1643,1220,13930,1950,19929,2360,19617,1350,18282,1560,18795
76,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2018, 76460,51125,70690,46702,70,43,650,862,180,122,1680,1328,960,907,80,49,1720,887,420,225
77,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2018, 214790,1221190,192950,1092630,420,1445,1330,23243,530,2529,4900,28483,4270,26399,960,1893,3020,9344,6420,35224
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2018, 54110,238846,44860,198002,370,1610,420,2070,230,981,1230,5107,4440,20326,1230,4934,190,677,1140,5138
79,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2018, 109630,628474,33730,171483,3300,18879,250,1238,250,1325,2820,15999,4610,24585,47270,274438,11630,83715,5790,36813
80,Medical expenses,Montant admissible des frais m�dicaux,2018, 407580,1163720,187490,413764,8890,30423,2490,6618,1950,4495,21340,44685,33970,158582,122240,430431,10420,25004,18800,49717
81,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2018, 3200990,8651195,1956380,5324833,42640,111265,12750,34429,10720,25661,111330,271501,207050,489789,445400,1429319,187260,478638,227450,485759
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 594970,1713046,389180,817873,11620,37226,3740,15326,2270,7628,14440,37142,48170,531050,108370,212365,4330,3598,12850,50837
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2018, 780,7387,470,391,10,821,,,,,,,60,5465,180,520,20,6,,
84,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2018, 593260,510597,387770,237112,11620,10881,3730,4628,2270,2255,14420,10759,48120,169131,108220,59390,4290,955,12830,15488
85,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2018, 3200990,9161792,1956380,5561945,42640,122146,12750,39057,10720,27916,111330,282260,207050,658920,445400,1488708,187260,479592,227450,501247
86,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2018, 545970,1722310,251060,248425,16410,13415,2210,3947,1410,2366,8650,8110,139870,1359093,108040,70842,2700,594,15630,15518
87,Minimum tax carryover,Report d'imp�t minimum,2018, 9140,26302,1910,7995,820,2616,30,159,20,56,190,483,4620,10647,1130,2641,20,38,410,1667
88,Basic federal tax ,Imp�t f�d�ral de base,2018, 2211800,23425007,1647070,18557896,22550,137559,8680,208353,5770,60772,58920,296876,138420,2409147,256180,1034950,30250,48854,43960,670601
89,Federal foreign tax credit,Cr�dit f�d�ral pour imp�t �tranger,2018, 207700,228383,97950,141311,3530,1123,1170,1015,400,65,3080,6272,39340,58655,53890,13341,800,49,7560,6552
90,Federal political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2018, 22700,4330,9010,1682,650,129,180,41,110,21,470,85,3810,930,7850,1337,50,6,560,99
91,Investment tax credit,Cr�dit d'imp�t � l'investissement,2018, 1560,3669,580,1535,360,90,,,,,110,109,300,1116,130,222,,,50,537
92,Labour-sponsored funds tax credit (provincially registered),Cr�dit d'imp�t relatif � un fonds de travailleurs (agr�� selon la l�gislation d'une province),2018, 10,5,,,,,,,,,,,,,,,,,,
93,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2018, 7090,48350,80,493,260,1569,,,,,40,226,6680,45980,,,,,,
94,Net federal tax,Imp�t f�d�ral net,2018, 2205630,23196803,1644780,18418248,22320,136258,8670,207345,5770,60651,58830,292679,136730,2349106,254450,1020174,30220,48816,43850,663526
95,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2018, 170810,273010,36520,14196,13570,28453,10390,31334,7440,18830,86940,167410,9630,9171,3260,1829,1150,361,1910,1425
96,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2018, 87770,267944,44460,100447,1620,6525,330,1434,150,654,730,2336,18580,90774,18340,53709,200,418,3370,11645
97,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2018, 148200,117646,101940,78091,6510,6638,1400,1312,1350,1297,23210,22458,1640,1192,1160,496,6220,2454,4760,3707
98,Eligible educator school supply tax credit,Cr�dit d�imp�t pour fournitures scolaires d��ducateur admissible,2018, 6500,476,6240,456,,,,,,,30,3,50,3,50,3,50,4,70,6
99,Net provincial or territorial tax,Imp�t provincial ou territorial net,2018, 1938860,10594843,1479460,8399407,17360,61713,7220,90941,4520,26647,39420,123586,135070,1106105,201630,472973,18620,16332,35570,297139
100,Total tax payable,Total � payer,2018, 2270050,34332985,1651920,26932328,26400,232952,11420,331125,8140,106799,93200,586265,148320,3555163,255480,1548685,30940,65930,44230,973736
