#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total #/Total global #,Grand total /Total global $ (000),Newfoundland & Labrador/Terre-Neuve-et-Labrador #,Newfoundland & Labrador/Terre-Neuve-et-Labrador $ (000),Prince Edward Island/�le-du-Prince-�douard #,Prince Edward Island/�le-du-Prince-�douard $ (000),Nova Scotia/Nouvelle-�cosse #,Nova Scotia/Nouvelle-�cosse $ (000),New Brunswick/Nouveau-Brunswick #,New Brunswick/Nouveau-Brunswick $ (000),Quebec/Qu�bec #,Quebec/Qu�bec $ (000),Ontario #,Ontario $ (000),Manitoba #,Manitoba $ (000),Saskatchewan #,Saskatchewan $ (000),Alberta #,Alberta $ (000),British Columbia/Colombie-Britannique #,British Columbia/Colombie-Britannique $ (000),Yukon #,Yukon $ (000),Northwest Territories/Territoires du Nord-Ouest #,Northwest Territories/Territoires du Nord-Ouest $ (000),Nunavut #,Nunavut $ (000),Non-resident/Non-r�sident #,Non-resident/Non-r�sident $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 19400910,,288820,,88120,,522950,,415080,,4273040,,7570220,,693770,,579010,,2229820,,2624180,,21860,,21920,,12530,,59620,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 9118500,,143070,,31120,,237160,,204110,,2367420,,3275290,,303840,,277870,,914820,,1239200,,7690,,10600,,10090,,96240,
3,Total number of returns,Nombre total de d�clarations,2017, 28519410,,431890,,119230,,760100,,619190,,6640460,,10845510,,997610,,856870,,3144640,,3863380,,29550,,32520,,22620,,155860,
4,Employment income,Revenus d'emploi,2017, 17748780,864404554,258940,12109523,77780,2869194,456560,18763361,379900,15198612,4117310,178186187,6667170,338999596,624380,27912250,532620,25812968,2146900,125712664,2344600,111761679,22500,1176784,26000,1620288,18420,962601,75720,3318848
5,Commissions (from employment),Commissions (d'emploi),2017, 590500,17668016,4650,106171,1690,34548,13870,312955,10460,206566,144300,3139002,221470,7626406,19380,483455,14580,453701,74790,2513699,84430,2769615,250,8907,190,7208,30,125,420,5657
6,Other employment income,Autres revenus d'emploi,2017, 2557970,12466979,42770,141943,5840,39937,53210,321768,43710,191744,531860,1860732,1121490,5600078,64620,254262,63030,242583,223550,1355225,401360,2266318,1380,10212,950,8777,370,3375,3840,170024
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 5992200,38366706,107210,712242,28970,191927,189120,1253814,156060,1033501,1545250,10124832,2227800,14002571,201680,1320666,172870,1147677,500100,3229691,831310,5199345,4480,29510,3120,20845,1350,9139,22890,90947
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 7604150,55085456,150390,936120,40200,270674,259710,1841213,213340,1404379,1980610,13318170,2754940,21087290,260850,1902423,220840,1585280,651350,4937425,1031240,7577561,6200,47310,4940,34944,2300,14939,27230,127727
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 4608020,102234096,69490,1476801,20400,422542,148620,3294129,112280,2333440,1190280,25261830,1731790,41435021,167000,3350292,133990,2648581,375950,8126556,642530,13595029,3710,91044,2250,62076,850,16249,8890,120507
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 1332870,14885507,23130,251420,6620,68216,48570,552527,34140,381001,315470,3419836,532300,6102098,50490,507590,35190,361251,103780,1225231,181190,1994978,1010,10774,690,8240,250,1999,40,347
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 2559780,19398414,100330,1110590,25500,243276,98290,816175,107000,921511,756780,5220999,739570,5354003,76360,555515,72760,601984,298410,2533223,274260,1955921,3310,26518,3250,28271,2370,22821,1590,7607
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 4409320,86629544,32800,436119,14260,201035,99800,1928338,61800,1066692,806020,13951394,1804360,30943809,130480,2019512,145790,3332479,612430,15422617,692700,17160851,4390,87135,2670,48802,1030,12525,790,18236
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 6342170,16428225,52770,77433,20470,34225,117640,193239,82540,125092,1279120,2936438,2559230,6962866,223620,417741,202400,372909,730680,2115186,1061850,3173287,5180,9847,3780,5451,1260,1365,1640,3147
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 71310,259591,120,3481,30,238,510,4449,400,1712,6880,39137,22010,123232,1520,7796,3420,4076,13360,15021,9620,52883,30,449,,,,,13390,6924
15,Net rental income,Revenus nets de location,2017, 1678880,7499200,15070,36162,4490,15109,21040,76852,13240,24299,406530,1862536,637280,2541627,41320,222458,48580,315946,189520,717611,296770,1663923,2380,13367,1320,4838,500,1900,850,2571
16,Taxable capital gains,Gains en capital imposables,2017, 3003800,37117978,20600,181047,9450,114561,58000,519589,37450,298005,554550,6256584,1268040,14867977,96930,1183367,94420,1256659,352790,4292240,497310,7511377,2530,21048,1900,12908,690,2925,9140,599691
17,RRSP income,Revenus d�un REER,2017, 2189280,16722723,29110,234287,8040,60199,54520,429587,39200,286557,495930,2943329,860480,6668696,68780,505090,57950,522081,276750,2653686,290010,2341286,2400,20917,2680,20318,1150,8565,2280,28125
18,Other income,Autres revenus,2017, 4112910,28849381,44740,353796,13190,75464,91150,638228,69450,472710,879190,6709718,1583500,11493661,158120,902902,155670,951781,500430,3583302,601810,3507400,4530,33317,4290,33176,2380,15428,4480,78498
19,Net business income,Revenus nets d'entreprise,2017, 2151950,30187335,13990,161860,7390,90499,40440,469388,30320,359974,467310,5916888,876360,12523606,69840,953014,64120,842460,215910,2740684,356070,5922650,3320,53224,1740,26868,810,9027,4320,117194
20,Net professional income,Revenus nets de profession lib�rale,2017, 360640,15657095,2930,177989,930,25843,6930,230439,4450,124674,98320,4577173,142770,7005528,9710,373719,6820,231056,27940,1066671,56960,1690325,490,12792,300,11310,210,6546,1880,123030
21,Net commission income,Revenus nets de commissions,2017, 274650,5410854,2650,50962,690,9339,5600,71268,4010,51841,41920,797265,117920,2793231,8920,145473,8870,117437,34790,416193,48810,951642,130,1448,110,814,70,246,160,3695
22,Net farming income,Revenus nets d'agriculture,2017, 327530,1871367,340,1019,1810,3298,3900,-2816,2480,409,43790,171199,80330,239870,30350,253220,54220,620288,82100,604681,27670,-18093,180,-1136,40,50,10,-42,320,-579
23,Net fishing income,Revenus nets de p�che,2017, 28130,895953,9650,243235,3100,117539,5480,236712,2270,104548,1160,80774,280,3444,1240,7462,340,1899,170,1828,4320,94240,,,30,215,70,3890,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 594430,5506361,10890,114802,2570,20956,19920,200655,12100,131895,177360,1607311,196670,1943865,19020,107951,13060,108058,40910,362893,100110,890540,710,6926,670,7262,370,2700,70,547
25,Social assistance payments,Prestations d'assistance sociale,2017, 1703860,13293729,23660,211180,4070,31440,31910,206274,28680,193492,330660,2478617,734680,6041037,47560,390939,60360,478741,264450,1718506,164850,1450989,3010,27986,3830,23910,6040,40220,90,399
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 2207210,12046647,57100,281096,11610,53468,74620,336422,71950,342264,696410,3486769,727690,4381194,67000,323607,57540,272476,157340,856548,282630,1693920,1320,6623,1310,8183,610,3380,100,698
27,Total income assessed,Revenu total �tabli,2017, 27296080,1404221493,419480,19422890,116500,4995967,731680,32727656,599840,25275998,6442710,294508119,10324140,549431810,931230,44129403,807330,42308339,2999170,186350554,3705420,195414675,29050,1695752,30970,1995306,21330,1140001,137250,4825023
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 5165950,24032798,80230,379640,21570,90526,150100,662036,116590,492876,1505270,5772611,1784400,9073012,231600,909957,192120,837426,482610,3008383,572320,2604254,7670,46425,9490,67340,6480,42513,5480,45799
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 6210150,44237592,67150,486732,20470,137520,125090,789131,97110,619563,1612670,10943404,2307910,17161441,201100,1166097,187930,1134367,775460,5639093,794910,6012817,7270,53923,7600,52087,2630,19053,2840,22364
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 1333180,14883265,23100,250776,6610,68133,48540,551810,34110,380874,315570,3419521,532500,6101838,50520,507883,35190,361159,103840,1225443,181220,1994362,1010,10789,690,8277,250,2114,30,286
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 5921390,4587201,109870,89889,23970,14520,139930,99637,111450,80662,1734050,1211428,2068710,1635682,225580,162537,178450,142847,568540,475031,729470,646645,8470,7088,9800,10810,8550,7055,4570,3371
32,Child care expenses,Frais de garde d'enfants,2017, 1386150,5840672,13180,63954,5660,22708,32120,138082,27840,126963,519380,1665183,443610,2252374,47000,154784,34520,153805,136610,652886,122590,591348,1390,6349,1310,7621,620,3032,330,1581
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 8410,260118,50,862,20,406,160,5191,140,2016,1760,48020,2940,91690,190,5155,260,6614,1780,59303,1080,40598,,,10,106,,,,
34,Moving expenses,Frais de d�m�nagement,2017, 92510,459761,1340,6589,590,2984,3440,18843,2140,10520,9330,39675,30560,161415,2820,11824,4190,13197,16180,65563,20860,125341,490,1753,350,1116,140,450,70,491
35,Support payments made,Pension alimentaire pay�e,2017, 64730,1225236,670,10803,180,2266,2130,28289,1500,19569,9470,147823,31130,635023,1770,27556,1470,23412,7020,145772,9100,177470,50,714,50,729,30,377,150,5435
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 2010840,6649096,10320,31461,4930,12282,33850,101973,22420,58387,228620,910954,834200,3045856,74280,145756,71670,135843,275490,911812,449830,1280465,3000,4367,680,2950,170,508,1400,6484
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 1769650,1496434,17480,16519,7170,7078,33220,28370,23650,18973,418720,351579,697680,581320,57190,48417,58910,50872,167540,134107,284460,255772,2060,1975,1060,995,430,402,90,56
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, 472080,35820,,,,,,,,,472060,35819,,,,,,,,,,,,,,,,,30,2
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 51620,801558,150,1420,30,492,530,7758,240,4654,6120,217811,15800,294967,1170,15415,2680,9926,8990,95171,6670,136126,60,481,,,,,9160,17167
40,Other employment expenses,Autres d�penses d'emploi,2017, 786050,3642664,10080,36373,2450,10594,22230,87928,18600,73229,117970,512341,335770,1630621,31590,131543,23730,101493,106580,503920,115440,546889,540,2582,430,1775,130,522,520,2853
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 27140,394726,630,6558,160,1793,900,10704,850,10378,1970,21459,11240,173906,1660,21909,1390,18348,3800,60716,4390,67183,40,473,40,526,20,317,50,457
42,Other deductions,Autres d�ductions,2017, 710620,3158381,15830,25153,3970,8208,19800,69362,19350,54564,173320,840504,253600,1057470,20380,73481,18610,65149,76200,281254,104750,395313,780,2773,790,1233,550,802,2690,283115
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 14971100,111714829,203860,1406850,58560,379552,366490,2599414,289010,1953315,3672710,26138791,5630270,43901863,539080,3382674,465040,3054631,1652840,13259315,2023570,14876229,17550,139697,17630,155664,11550,77336,22950,389498
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 632380,1922164,17750,45552,3010,10530,18170,57219,11830,34448,111430,302211,249020,797697,16580,51751,19360,57916,89400,259889,93770,299038,850,2209,780,2378,420,1231,20,94
45,Net income ,Revenu net,2017, 27198600,1291720192,418830,17976687,116170,4610296,730000,30088044,598640,23309471,6427740,268249517,10290640,505117104,928370,40724295,804050,39246565,2988000,172976566,3692870,180423548,28950,1555240,30920,1837759,21310,1061489,122100,4543611
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, 9020,200119,40,630,,,1540,28930,200,3572,930,19242,2910,59402,460,9092,50,1150,1650,48421,1190,28499,,,,,,,40,965
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 37150,2149711,160,10152,60,3364,530,16141,200,6026,4880,329408,13360,1106414,580,25703,550,16568,10260,302881,6140,275674,,,,,,,410,56246
48,Other payments deduction,D�ductions pour autres paiements,2017, 4104120,30843948,89490,607001,17460,105826,122610,743244,110150,667504,1184710,7570811,1462600,12367194,128580,822112,116690,858842,341310,2938747,514690,4033846,4260,41530,4880,39349,6450,46297,240,1642
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 36640,420693,240,1502,110,795,690,6219,490,3760,6510,86274,15770,178794,880,7268,730,5480,3460,35269,7200,76947,50,699,,,,,480,17526
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2017, 597460,2262063,2820,6560,1730,3498,10350,25784,6240,13314,102040,338116,258500,1006905,16000,38981,15310,32955,76020,314909,107040,474000,510,1452,320,773,80,284,500,4531
51,Capital gains deduction,D�duction pour gains en capital,2017, 67180,6655162,470,58087,510,43409,1390,159775,930,84688,13680,1285778,19760,1997135,4300,428548,7630,654685,11460,1152607,6990,784599,40,2831,,,,,,
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2017, 262060,1147831,12940,84965,80,283,460,1530,400,1351,27360,119553,5430,20569,16010,61084,7020,23191,107940,376772,34690,126735,20020,123893,19020,130671,10650,77143,30,92
53,Additional deductions,D�ductions suppl�mentaires,2017, 201670,1542818,1630,10788,910,4604,4450,22326,7360,24174,45310,468617,65240,363983,4630,17020,2090,11652,12960,55344,32300,135126,140,437,,,,,24620,428440
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2017, 10450,111346,30,280,80,1142,150,1186,120,1253,1540,11768,2780,27462,670,5898,1350,16361,2390,28003,1320,17373,,,,,,,20,562
55,Total deductions from net income,Total des d�ductions du revenu net,2017, 5189110,45343162,106490,779967,20470,163038,139930,1005161,122210,805686,1354210,10231464,1808860,17131915,167510,1416110,147990,1620988,544630,5254372,689740,5954210,22650,171287,22660,174601,15470,124226,26300,510136
56,Taxable income assessed,Revenu imposable �tabli,2017, 26396230,1246567245,401650,17197793,114360,4448142,711000,29086343,581160,22506421,6224480,258080385,9957630,488027796,901530,39311936,777150,37631051,2928730,167737131,3615720,174481154,28230,1384450,29970,1663282,19840,937550,104790,4073811
57,Basic personal amount,Montant personnel de base,2017, 28453590,329868555,431880,5013320,119230,1380845,760090,8808509,619180,7182409,6640280,76959463,10845070,125751677,997570,11567290,856850,9940458,3144510,36473738,3863100,44753521,29550,343137,32520,377291,22620,263031,91150,1053867
58,Age amount,Montant en raison de l'�ge,2017, 5944870,38139525,105910,715371,28470,185388,185800,1211063,154210,1025407,1529500,10126863,2212660,13930603,198610,1276092,167510,1058001,491110,3068297,835190,5297381,4400,26333,2950,18188,1240,8017,27320,192522
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2017, 2091140,17130344,26660,186626,6430,44895,46600,344867,40030,293982,419710,3118424,830380,7013592,73670,610078,59730,491092,259060,2238816,283660,2293764,1360,10943,1940,17025,2650,24271,39270,441969
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 300010,1625746,7440,38184,1970,9672,10990,56235,9380,47298,45580,246442,137790,762512,13210,70018,7280,38442,24790,123074,41180,231735,150,753,150,841,40,223,60,319
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2017, 962670,10617251,14910,164277,4580,49887,29880,330413,24650,270107,233830,2532495,362840,4016161,40170,450721,33690,379598,103510,1165075,105450,1153825,1280,14212,1760,19894,1970,22497,4140,48090
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 125270,308034,2740,6608,710,1751,4380,10837,3430,8625,23360,55994,50130,122404,5930,14574,3780,10718,14120,35067,16300,40316,100,239,110,258,80,204,100,438
63,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2017, 16661660,27846114,245660,380797,72450,103311,429380,650118,360700,542314,3798060,6715876,6301070,10375019,592530,948457,499040,837776,2024710,3562363,2211600,3562147,21140,37539,24310,43773,16930,25784,64100,60840
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2017, 1769650,1496434,17480,16519,7170,7078,33220,28370,23650,18973,418720,351579,697680,581320,57190,48417,58910,50872,167540,134107,284460,255772,2060,1975,1060,995,430,402,90,56
65,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2017, 16042110,8579937,246210,131422,73540,36471,423640,224306,355380,185171,3770950,1617291,5988590,3414326,579010,321084,485900,280621,1909690,1151556,2085060,1160778,20520,12360,23890,14506,16260,8813,63480,21230
66,PPIP premiums paid,Cotisations au RPAP,2017, 3860020,814397,,,,,,,,,3859730,814357,,,,,,,,,,,,,,,,,280,40
67,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2017, 123900,25493,,,,,,,,,123850,25483,,,,,,,,,,,,,,,,,60,9
68,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2017, 477870,46245,,,,,,,,,477840,46243,,,,,,,,,,,,,,,,,30,2
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 48110,144299,5570,16716,950,2856,6150,18450,2990,8961,7060,21162,8840,26524,1950,5850,2730,8178,4280,12844,7130,21375,160,483,210,627,,,,
70,Canada employment amount,Montant canadien pour emploi,2017, 18557580,21035685,272580,304827,79880,91817,476510,537819,392730,448120,4259180,4819417,7034770,7926618,642480,734841,544920,626683,2200780,2534703,2528260,2865813,22920,26450,26210,30190,18480,20817,57890,67572
71,Public transit amount,Montant pour le transport en commun,2017, 1469910,902942,1800,667,760,161,12930,5395,3510,1189,440960,235452,596450,464591,33270,15673,14590,4307,164870,74080,199060,100783,420,105,360,104,70,29,860,407
72,Home accessibility expenses,D�penses pour l�accessibilit� domiciliaire,2017, 26940,114828,180,806,70,325,440,1923,400,1794,5600,21093,13550,59066,600,2264,440,1911,1880,8158,3760,17314,10,100,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 191470,840417,2210,10124,760,3373,4590,20478,4100,18843,50160,210222,65490,290191,7910,36770,6290,28209,26320,117539,22960,101839,330,1410,260,1112,60,234,20,74
74,Pension income amount,Montant pour revenu de pension,2017, 5297640,10127961,84430,161834,24130,46143,177280,342062,132180,253169,1360710,2574025,1995220,3836881,191830,366338,152400,286861,431840,824471,730510,1403746,4310,8327,2700,5186,1060,2002,9060,16916
75,Disability amount ,Montant pour personnes handicap�es,2017, 888240,7208515,20830,168777,6320,51282,39190,317464,26820,217626,109400,886287,385580,3130804,59730,484745,27280,221218,83070,674236,128340,1042491,600,4832,560,4572,170,1376,350,2805
76,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2017, 296890,3242384,6430,68018,1800,19238,10410,112838,8580,91368,50850,559401,127570,1373714,13290,151000,7210,78772,31260,355766,38860,425227,190,2264,270,3059,120,1392,30,325
77,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2017, 548300,310748,9700,5262,3570,2200,18890,11742,19010,13336,140360,50697,192050,122455,11230,5483,14900,9945,70720,41938,66030,46248,570,399,640,463,290,242,350,338
78,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2017, 1896700,11274232,23150,103312,7980,45276,43310,274217,31390,171632,422370,1527365,761960,5544182,64100,330619,51110,268622,213050,1199698,270290,1755407,2280,12276,2360,13593,1030,5350,2320,22682
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2017, 605600,2414762,8440,25685,2290,10608,13970,64724,9970,45560,141810,276821,275240,1333942,16720,63498,12790,57107,55640,247689,67930,285587,320,1427,250,1023,80,336,150,755
80,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2017, 1201110,6754003,26360,160294,5790,34763,36730,212506,33710,198603,272030,1472038,476900,2680409,39360,227943,31140,177654,105890,593987,169480,973719,680,3450,610,3247,350,1732,2080,13659
81,Medical expenses,Montant admissible des frais m�dicaux,2017, 5144760,14257847,97650,237084,29680,78516,166400,395823,148030,408173,2185930,5155481,1281710,4134775,169580,408621,129400,394822,396280,1126620,534510,1890664,2240,5545,1110,2725,410,974,1840,18025
82,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2017, 28466100,77271299,431890,1187507,119230,330884,760100,2097064,619190,1717927,6640400,18063418,10845300,29534558,997580,2721135,856860,2287863,3144580,8364917,3863230,10452377,29550,77185,32520,83808,22620,58204,103070,294451
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 5521900,10481945,75840,83400,24840,35547,137500,213072,108770,159700,1242320,1032057,2206370,4619489,226150,479669,171070,323702,604940,1644350,710650,1859307,4700,7445,4020,6544,1610,3295,3120,14368
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2017, 7110,56505,80,452,,,220,756,140,344,2200,19787,2480,22207,240,1154,150,886,730,5317,820,5350,,,,,,,,
85,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2017, 5480630,3076860,75180,22986,24700,9971,136700,61108,107850,44884,1218800,298103,2196950,1356567,225140,138541,170490,99257,603490,486064,707960,549993,4690,2086,3990,1853,1610,942,3090,4505
86,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2017, 28466850,80348159,431890,1210493,119230,340854,760100,2158173,619190,1762812,6640400,18361520,10845300,30891124,997580,2859676,856860,2387120,3144580,8850981,3863230,11002370,29550,79272,32520,85661,22620,59146,103820,298956
87,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2017, 3975670,10506843,29770,51301,12380,23806,89230,226365,54710,129207,728710,1679565,1623520,3823098,116140,245538,132440,388301,564830,1839981,615410,2079617,4100,10623,2600,6033,1030,1442,810,1965
88,Minimum tax carryover,Report d'imp�t minimum,2017, 50900,156705,360,1246,230,730,1050,2935,720,2322,10150,31042,14940,49921,2840,9032,4510,13565,8450,23355,7570,22205,30,109,,,,,30,122
89,Basic federal tax ,Imp�t f�d�ral de base,2017, 18328000,150789272,270040,1980623,77930,433335,478440,2977351,389320,2206374,4287080,28251453,6853340,61212962,627890,4353172,562520,4342190,2170670,22692807,2501090,21087230,21360,162671,21660,229731,12430,125528,54250,733841