Prov/Terr,CD/DR,CSD/SDR,CMA-CA/RMR-AR,Classification,Description,Total (#),Employment Income #/Revenu d'emploi #,Employment Income $/Revenu d'emploi $,Pension Income #/Revenu de pension #,Pension Income $/Revenu de pension $,Investment Income #/Revenu de placements #,Investment Income $/Revenu de placements $,Self-Employment Income #/Revenu d'un travail ind�pendant #,Self-Employment Income $/Revenu d'un travail ind�pendant $,Other Income #/Autres revenus #,Other Income $/Autres revenus $,Tax Exempt Income #/Revenu non-imposable #,Tax Exempt Income $/Revenu non-imposable $,Total income $/Revenu total $
10,00,000,001,CMA/RMR     ,St. John's,108880,90720,4506695000,28910,762049000,28070,248786000,13480,255494000,42750,309302000,5680,22680000,6105018000
10,00,000,000,TOTAL       ,Total (CMA/RMR),108880,90720,4506695000,28910,762049000,28070,248786000,13480,255494000,42750,309302000,5680,22680000,6105018000
10,00,000,005,CA/AR       ,Bay Roberts,5370,4380,159584000,1470,30931000,1040,5475000,480,9598000,2990,29382000,430,2371000,237340000
10,00,000,010,CA/AR       ,Grand Falls-Windsor,7780,6120,235097000,2700,67220000,1910,12406000,640,12627000,3650,34186000,480,1807000,363345000
10,00,000,015,CA/AR       ,Corner Brook,15930,12840,508346000,4750,115219000,3730,25754000,1490,22468000,7340,63892000,980,3794000,739477000
10,00,000,000,TOTAL       ,Total (CA/AR),29070,23340,903027000,8920,213370000,6670,43635000,2610,44693000,13980,127460000,1890,7971000,1340161000
10,01,113,000,OUT/EXT     ,Trepassey,500,380,12105000,170,2683000,90,348000,80,1757000,310,3276000,40,203000,20372000
10,01,120,000,OUT/EXT     ,St. Shott's,60,40,1596000,20,269000,20,133000,20,286000,40,438000,,,2768000
10,01,124,000,OUT/EXT     ,"Division No. 1, Subd. U",760,600,21723000,220,4323000,130,1154000,100,1265000,430,4445000,60,220000,33131000
10,01,126,000,OUT/EXT     ,Cape Broyle,410,300,11015000,140,2279000,80,359000,80,875000,250,2702000,40,116000,17346000
10,01,131,000,OUT/EXT     ,Renews-Cappahayden,210,160,5184000,60,1163000,40,55000,50,548000,140,1517000,10,62000,8529000
10,01,136,000,OUT/EXT     ,Fermeuse,230,150,4698000,70,912000,50,388000,70,1743000,160,1796000,20,66000,9603000
10,01,144,000,OUT/EXT     ,Aquaforte,30,20,549000,10,183000,,,,,20,238000,,,1072000
10,01,149,000,OUT/EXT     ,Ferryland,320,250,9232000,90,1886000,70,266000,70,904000,190,2116000,20,57000,14461000
10,01,169,000,OUT/EXT     ,St. Vincent's St. Stephen's Peter's River,180,150,4535000,50,642000,30,11000,20,198000,150,1392000,10,65000,6842000
10,01,178,000,OUT/EXT     ,St. Mary's,570,460,15552000,180,3011000,90,586000,70,791000,380,4078000,50,255000,24273000
10,01,192,000,OUT/EXT     ,St. Joseph's,100,70,2202000,40,976000,20,44000,20,395000,60,626000,10,38000,4282000
10,01,197,000,OUT/EXT     ,Mount Carmel-Mitchells Brook-St. Catherines,440,330,10038000,140,2871000,80,761000,80,1916000,270,2968000,40,152000,18705000
10,01,203,000,OUT/EXT     ,"Division No. 1, Subd. X",40,30,869000,10,87000,,,20,291000,40,443000,,,1751000
10,01,207,000,OUT/EXT     ,Colinet,80,70,2413000,40,756000,20,14000,,,50,413000,20,72000,3786000
10,01,219,000,OUT/EXT     ,Branch,210,130,4004000,50,816000,20,45000,90,1204000,170,2101000,10,62000,8233000
10,01,228,000,OUT/EXT     ,St. Bride's,200,140,4129000,40,579000,30,39000,90,778000,160,1971000,20,50000,7545000
10,01,234,000,OUT/EXT     ,"Division No. 1, Subd. B",60,50,1969000,20,294000,,,10,75000,40,432000,,,2773000
10,01,240,000,OUT/EXT     ,Placentia,2230,1770,68450000,700,14577000,380,1391000,240,2759000,1130,10258000,150,527000,97961000
10,01,254,000,OUT/EXT     ,Fox Harbour,140,110,3404000,40,629000,10,10000,30,273000,90,815000,10,51000,5180000
10,01,259,000,OUT/EXT     ,"Division No. 1, Subd. A",260,180,5729000,90,1436000,50,172000,50,562000,180,1882000,20,95000,9876000
10,01,263,000,OUT/EXT     ,Long Harbour-Mount Arlington Heights,190,160,8017000,60,1022000,40,24000,20,158000,100,926000,10,29000,10176000
10,01,267,000,OUT/EXT     ,Southern Harbour,260,170,6522000,50,752000,30,80000,80,1007000,190,2042000,20,110000,10514000
10,01,270,000,OUT/EXT     ,Arnold's Cove,580,480,20097000,150,2620000,110,251000,70,414000,390,4291000,30,89000,27761000
10,01,274,000,OUT/EXT     ,Come By Chance,180,160,7139000,50,929000,40,20000,20,155000,110,913000,,,9165000
10,01,277,000,OUT/EXT     ,Sunnyside,240,200,8547000,70,1469000,40,103000,20,211000,130,1295000,20,64000,11689000
10,01,281,000,OUT/EXT     ,Chance Cove,160,110,4109000,50,882000,40,64000,20,259000,110,1165000,10,33000,6513000
10,01,285,000,OUT/EXT     ,Norman's Cove-Long Cove,360,280,9235000,120,2230000,60,303000,50,743000,220,2054000,20,90000,14655000
10,01,289,000,OUT/EXT     ,Chapel Arm,260,210,7605000,70,1158000,40,254000,30,381000,150,1371000,20,143000,10912000
10,01,293,000,OUT/EXT     ,"Division No. 1, Subd. Y",560,460,16250000,160,3305000,100,253000,50,342000,310,2594000,50,159000,22903000
10,01,298,000,OUT/EXT     ,Whitbourne,660,520,16858000,260,5488000,100,492000,50,1169000,310,2662000,70,218000,26888000
10,01,304,000,OUT/EXT     ,"Division No. 1, Subd. E",1480,1210,39857000,400,7724000,230,1242000,150,1759000,890,7887000,90,405000,58874000
10,01,308,000,OUT/EXT     ,Whiteway,150,110,3579000,40,881000,20,17000,30,635000,90,754000,,,5904000
10,01,312,000,OUT/EXT     ,Heart's Delight-Islington,350,270,8250000,120,2696000,60,200000,30,578000,210,2027000,30,128000,13880000
10,01,316,000,OUT/EXT     ,Heart's Desire,100,80,1723000,20,382000,,,,,70,721000,,,2984000
10,01,321,000,OUT/EXT     ,"Division No. 1, Subd. F",280,220,5279000,90,1614000,50,36000,40,520000,190,2127000,20,95000,9671000
10,01,325,000,OUT/EXT     ,Heart's Content,210,140,3735000,90,1929000,70,72000,50,850000,130,1426000,10,51000,8064000
10,01,328,000,OUT/EXT     ,New Perlican,100,80,1705000,40,762000,10,31000,,,70,619000,10,30000,3197000
10,01,332,000,OUT/EXT     ,Winterton,260,200,4964000,100,2237000,60,397000,30,287000,160,1384000,20,101000,9371000
10,01,335,000,OUT/EXT     ,Hant's Harbour,180,150,3330000,50,989000,30,66000,30,231000,130,1435000,10,44000,6095000
10,01,339,000,OUT/EXT     ,"Division No. 1, Subd. G",1110,870,21114000,290,5018000,220,543000,210,1973000,860,9823000,70,278000,38749000
10,01,343,000,OUT/EXT     ,Old Perlican,410,300,7947000,100,1664000,80,270000,130,1971000,330,3651000,20,95000,15599000
10,01,347,000,OUT/EXT     ,Bay de Verde,260,190,4714000,70,792000,50,278000,80,732000,220,2536000,,,9062000
10,01,352,000,OUT/EXT     ,Small Point-Adam's Cove-Blackhead-Broad Cove,210,170,4834000,50,1169000,30,26000,10,88000,130,1266000,20,53000,7436000
10,01,361,000,OUT/EXT     ,Salmon Cove,400,330,10610000,110,2207000,60,654000,30,257000,250,2410000,30,160000,16298000
10,01,365,000,OUT/EXT     ,Victoria,930,810,27297000,230,4232000,160,422000,40,590000,540,4918000,90,454000,37913000
10,01,370,000,OUT/EXT     ,Carbonear,2780,2240,81837000,870,19597000,590,2587000,250,4725000,1410,12955000,240,1026000,122727000
10,01,374,000,OUT/EXT     ,"Division No. 1, Subd. I",330,280,9457000,90,1631000,40,45000,20,389000,200,1885000,30,133000,13540000
10,01,379,000,OUT/EXT     ,Harbour Grace,1590,1260,44922000,500,11390000,320,1969000,150,3166000,910,8597000,140,683000,70725000
10,01,405,000,OUT/EXT     ,"Division No. 1, Subd. K",240,200,7530000,70,1928000,40,893000,20,180000,130,1360000,30,118000,12009000
10,01,415,000,OUT/EXT     ,"Division No. 1, Subd. L",320,190,5693000,110,2012000,100,443000,110,2827000,220,2415000,20,62000,13452000
10,01,421,000,OUT/EXT     ,"Division No. 1, Subd. M",220,200,6841000,40,700000,20,38000,10,152000,130,1152000,10,44000,8927000
10,01,429,000,OUT/EXT     ,Clarke's Beach,1220,960,36230000,390,8369000,250,1272000,130,3706000,670,7048000,80,390000,57015000
10,01,434,000,OUT/EXT     ,South River,330,280,10906000,100,2202000,60,48000,30,414000,170,1602000,20,77000,15249000
10,01,437,000,OUT/EXT     ,Cupids,320,240,8145000,110,2411000,60,216000,20,362000,190,1629000,30,75000,12839000
10,01,446,000,OUT/EXT     ,Brigus,370,280,9797000,120,2810000,80,1683000,40,1208000,200,1863000,20,76000,17437000
10,01,452,000,OUT/EXT     ,"Division No. 1, Subd. O",520,460,15871000,100,1903000,70,92000,30,262000,330,3331000,40,147000,21607000
10,01,456,000,OUT/EXT     ,Colliers,360,290,11808000,110,2073000,60,126000,30,150000,230,2375000,30,308000,16839000
10,01,461,000,OUT/EXT     ,Conception Harbour,390,320,13125000,110,2626000,70,159000,20,139000,250,2584000,40,299000,18931000
10,01,464,000,OUT/EXT     ,Avondale,370,300,12817000,110,2187000,60,374000,30,304000,210,2049000,40,183000,17913000
10,01,469,000,OUT/EXT     ,Harbour Main-Chapel's Cove-Lakeview,640,550,24715000,170,3364000,130,223000,30,317000,340,3103000,40,164000,31887000
10,01,472,000,OUT/EXT     ,Holyrood,1350,1100,47253000,430,10009000,310,1443000,130,1142000,660,5962000,100,650000,66459000
10,01,490,000,OUT/EXT     ,"Division No. 1, Subd. R",1050,870,24834000,320,6817000,140,882000,70,555000,530,4160000,110,490000,37737000
10,01,000,000,TOTAL       ,Total (CD/DR),29310,23270,814495000,8740,176554000,5340,24384000,3570,52320000,17300,170272000,2230,10031000,1248056000
10,02,001,000,OUT/EXT     ,"Division No. 2, Subd. E",80,70,2788000,20,343000,10,19000,,,50,495000,,,3680000
10,02,002,000,OUT/EXT     ,Lewin's Cove,250,220,8301000,70,1155000,50,69000,20,79000,150,1350000,20,53000,11009000
10,02,005,000,OUT/EXT     ,Burin,1600,1340,55863000,410,7192000,300,1387000,160,2981000,950,9034000,100,461000,76918000
10,02,006,000,OUT/EXT     ,"Division No. 2, Subd. F",60,50,1721000,10,105000,,,,,30,353000,,,2245000
10,02,008,000,OUT/EXT     ,St. Lawrence,600,510,16683000,170,2988000,80,63000,70,1017000,370,4254000,60,426000,25431000
10,02,011,000,OUT/EXT     ,Lawn,320,260,9155000,60,928000,30,33000,50,551000,240,2810000,30,253000,13729000
10,02,012,000,OUT/EXT     ,Lamaline,430,320,8423000,100,1338000,60,94000,100,836000,340,3709000,30,129000,14528000
10,02,016,000,OUT/EXT     ,"Division No. 2, Subd. H",30,10,371000,10,133000,,,20,243000,20,271000,,,1028000
10,02,017,000,OUT/EXT     ,Frenchman's Cove,100,70,2274000,40,704000,20,66000,10,149000,80,778000,10,62000,4033000
10,02,018,000,OUT/EXT     ,Fortune,800,620,17611000,260,3550000,110,328000,120,1572000,530,5449000,70,246000,28756000
10,02,019,000,OUT/EXT     ,Grand Bank,1290,1040,35646000,420,7522000,260,531000,110,1604000,690,6510000,140,674000,52487000
10,02,021,000,OUT/EXT     ,Garnish,330,220,8383000,80,1445000,70,258000,100,1532000,220,2914000,10,103000,14636000
10,02,023,000,OUT/EXT     ,Winterland,190,150,6321000,60,1409000,50,260000,20,213000,100,1044000,10,49000,9297000
10,02,024,000,OUT/EXT     ,Marystown,3130,2680,113243000,760,13215000,590,4706000,240,3704000,1790,17400000,210,1247000,153514000
10,02,026,000,OUT/EXT     ,"Division No. 2, Subd. I",70,40,1365000,30,460000,,,20,139000,50,585000,10,30000,2581000
10,02,027,000,OUT/EXT     ,Bay L'Argent,120,90,3175000,30,586000,20,77000,20,255000,90,874000,,,4985000
10,02,029,000,OUT/EXT     ,"Division No. 2, Subd. J",50,20,874000,30,297000,10,18000,30,223000,40,405000,,,1831000
10,02,030,000,OUT/EXT     ,Grand le Pierre,120,90,2154000,20,251000,,,30,215000,90,904000,30,254000,3779000
10,02,031,000,OUT/EXT     ,"Division No. 2, Subd. C",250,160,5157000,50,725000,50,26000,110,854000,200,2525000,20,56000,9343000
10,02,033,000,OUT/EXT     ,Rushoon,150,130,6192000,30,356000,30,28000,,,110,1126000,,,7800000
10,02,034,000,OUT/EXT     ,Parkers Cove,120,100,4151000,20,227000,20,22000,10,238000,100,1006000,20,111000,5755000
10,02,036,000,OUT/EXT     ,Terrenceville,270,230,8840000,50,857000,50,55000,20,183000,220,2062000,20,169000,12167000
10,02,037,000,OUT/EXT     ,Red Harbour,110,80,2742000,20,301000,10,14000,20,214000,80,948000,,,4230000
10,02,039,000,OUT/EXT     ,English Harbour East,80,50,1282000,10,128000,10,14000,40,236000,70,839000,10,108000,2607000
10,02,040,000,OUT/EXT     ,Baine Harbour,110,90,3839000,20,325000,20,8000,30,350000,90,1026000,,,5595000
10,02,041,000,OUT/EXT     ,St. Bernard's-Jacques Fontaine,250,180,7989000,60,805000,50,51000,50,520000,180,1938000,30,231000,11534000
10,02,048,000,OUT/EXT     ,"Division No. 2, Subd. K",300,220,8520000,120,2376000,80,141000,30,225000,180,1711000,40,114000,13087000
10,02,055,000,OUT/EXT     ,Little Bay East,50,40,1152000,10,215000,,,,,30,299000,,,1728000
10,02,000,000,TOTAL       ,Total (CD/DR),11270,9070,344216000,2980,49934000,2000,8288000,1440,18257000,7080,72621000,910,4995000,498311000
10,03,002,000,OUT/EXT     ,Rencontre East,70,60,1070000,10,277000,,,30,146000,60,502000,,,2025000
10,03,003,000,OUT/EXT     ,St. Jacques-Coomb's Cove,300,210,6006000,80,1760000,50,208000,80,644000,210,2063000,30,168000,10850000
10,03,004,000,OUT/EXT     ,Belleoram,180,130,2727000,20,244000,,,60,368000,130,1329000,20,60000,4729000
10,03,005,000,OUT/EXT     ,Pool's Cove,90,70,2419000,30,608000,10,11000,20,76000,60,414000,,,3546000
10,03,008,000,OUT/EXT     ,Harbour Breton,960,820,25331000,210,3072000,150,293000,150,1990000,700,6085000,70,375000,37146000
10,03,010,000,OUT/EXT     ,Seal Cove (Fortune Bay),130,110,3116000,30,525000,30,62000,20,296000,100,1077000,,,5095000
10,03,011,000,OUT/EXT     ,Hermitage-Sandyville,240,180,5284000,70,1390000,40,55000,50,343000,160,1629000,10,27000,8728000
10,03,012,000,OUT/EXT     ,Gaultois,110,100,2133000,20,98000,,,,,80,651000,,,2925000
10,03,014,000,OUT/EXT     ,"Division No. 3, Subd. D",120,110,2980000,20,225000,20,34000,40,511000,80,841000,,,4607000
10,03,018,000,OUT/EXT     ,Milltown-Head of Bay d'Espoir,500,410,14466000,170,3669000,80,96000,30,281000,290,2578000,30,65000,21156000
10,03,019,000,OUT/EXT     ,St. Alban's,720,630,23375000,210,3799000,130,200000,40,328000,450,3775000,30,92000,31569000
10,03,021,000,OUT/EXT     ,"Division No. 3, Subd. E",70,40,1019000,10,247000,,,30,301000,40,449000,,,2027000
10,03,024,000,OUT/EXT     ,"Division No. 3, Subd. F",70,70,1082000,,,10,14000,,,60,743000,,,1961000
10,03,026,000,OUT/EXT     ,Ramea,290,250,6900000,80,1254000,40,49000,20,167000,200,2351000,20,37000,10758000
10,03,028,000,OUT/EXT     ,Burgeo,890,750,21199000,230,3855000,140,180000,70,745000,610,7290000,50,139000,33408000
10,03,031,000,OUT/EXT     ,"Division No. 3, Subd. H",190,160,4390000,50,980000,20,11000,,,130,1060000,,,6552000
10,03,032,000,OUT/EXT     ,Isle aux Morts,360,300,9875000,100,1691000,40,44000,10,109000,270,2591000,30,194000,14505000
10,03,033,000,OUT/EXT     ,Burnt Islands,380,330,12100000,90,1312000,40,40000,40,198000,300,3018000,30,168000,16836000
10,03,034,000,OUT/EXT     ,Channel-Port aux Basques,2720,2130,71425000,990,22171000,520,1944000,200,2561000,1430,12352000,200,535000,110988000
10,03,038,000,OUT/EXT     ,"Division No. 3, Subd. I",50,40,1128000,,,,,20,121000,50,590000,,,1906000
10,03,045,000,OUT/EXT     ,Rose Blanche-Harbour le Cou,290,230,6748000,60,666000,60,52000,50,336000,230,2394000,10,56000,10254000
10,03,000,000,TOTAL       ,Total (CD/DR),8730,7110,224773000,2500,48006000,1390,3328000,980,9681000,5640,53784000,570,2001000,341572000
10,04,001,000,OUT/EXT     ,"Division No. 4, Subd. A",880,680,19218000,370,7863000,220,426000,80,302000,550,5901000,70,307000,34017000
10,04,006,000,OUT/EXT     ,"Division No. 4, Subd. B",610,480,13320000,190,3439000,110,213000,70,258000,400,4033000,60,267000,21529000
10,04,011,000,OUT/EXT     ,"Division No. 4, Subd. C",60,40,1264000,20,360000,,,,,40,441000,,,2211000
10,04,013,000,OUT/EXT     ,St. George's,830,670,20924000,240,4852000,140,246000,60,647000,480,5091000,60,244000,32004000
10,04,016,000,OUT/EXT     ,"Division No. 4, Subd. D",110,90,3526000,30,650000,20,8000,,,60,752000,,,4970000
10,04,017,000,OUT/EXT     ,Gallants,40,30,787000,20,341000,,,,,20,249000,,,1417000
10,04,018,000,OUT/EXT     ,Stephenville Crossing,860,700,22174000,250,5283000,130,521000,50,440000,460,4917000,80,381000,33716000
10,04,019,000,OUT/EXT     ,Stephenville,3160,2460,93228000,1110,26621000,700,3461000,240,3003000,1380,12958000,250,768000,140039000
10,04,020,000,OUT/EXT     ,Kippens,1080,860,39114000,380,9566000,280,1691000,100,1372000,490,4293000,50,226000,56262000
10,04,021,000,OUT/EXT     ,Port au Port East,1050,830,24036000,270,5444000,110,205000,100,623000,660,7082000,80,444000,37834000
10,04,022,000,OUT/EXT     ,"Division No. 4, Subd. E",90,80,1882000,20,224000,,,,,70,704000,,,2883000
10,04,033,000,OUT/EXT     ,Cape St. George,370,310,8335000,70,1235000,40,24000,30,198000,290,3312000,20,243000,13346000
10,04,037,000,OUT/EXT     ,Lourdes,600,490,11206000,120,2068000,60,98000,60,241000,470,5614000,30,170000,19397000
10,04,042,000,OUT/EXT     ,Port au Port West-Aguathuna-Felix Cove,130,100,2667000,50,1064000,20,30000,10,64000,80,777000,,,4642000
10,04,000,000,TOTAL       ,Total (CD/DR),9870,7810,261681000,3120,69011000,1830,6943000,810,7328000,5450,56123000,730,3181000,404266000
10,05,001,000,OUT/EXT     ,"Division No. 5, Subd. A",80,70,2265000,20,213000,,,,,40,411000,,,2924000
10,05,003,000,OUT/EXT     ,"Division No. 5, Subd. G",250,210,5364000,80,1172000,30,55000,10,179000,170,1753000,20,115000,8638000
10,05,004,000,OUT/EXT     ,Deer Lake,2660,2120,82541000,830,18293000,520,1738000,220,2867000,1310,11997000,180,596000,118032000
10,05,005,000,OUT/EXT     ,Jackson's Arm,170,140,2786000,30,339000,10,106000,30,473000,140,1507000,,,5243000
10,05,006,000,OUT/EXT     ,Howley,150,110,3145000,70,1525000,40,170000,,,90,1087000,10,40000,6028000
10,05,008,000,OUT/EXT     ,Hampden,270,230,5765000,70,1000000,30,127000,10,119000,190,1807000,20,100000,8916000
10,05,009,000,OUT/EXT     ,Reidville,230,190,6597000,60,1252000,40,171000,,,130,1165000,10,63000,9522000
10,05,010,000,OUT/EXT     ,"Division No. 5, Subd. F",40,30,711000,20,449000,10,257000,,,20,186000,,,1667000
10,05,012,000,OUT/EXT     ,Pasadena,2140,1690,70185000,780,19622000,510,3236000,160,2718000,1020,9227000,130,496000,105484000
10,05,014,000,OUT/EXT     ,Cormack,320,260,7895000,90,1695000,40,409000,30,269000,200,1820000,20,128000,12217000
10,05,023,000,OUT/EXT     ,Cox's Cove,360,330,8069000,60,742000,30,133000,10,95000,270,2553000,20,102000,11695000
10,05,024,000,OUT/EXT     ,Lark Harbour,260,180,4672000,90,937000,50,65000,50,507000,190,2024000,30,120000,8325000
10,05,035,000,OUT/EXT     ,York Harbour,170,130,3827000,40,739000,30,47000,50,532000,130,1517000,10,32000,6695000
10,05,000,000,TOTAL       ,Total (CD/DR),7090,5670,203822000,2240,47977000,1350,6518000,600,8151000,3890,37055000,480,1863000,305386000
10,06,001,000,OUT/EXT     ,"Division No. 6, Subd. D",70,70,2201000,20,283000,10,243000,,,50,353000,,,3146000
10,06,003,000,OUT/EXT     ,Norris Arm,450,360,12062000,160,3188000,90,291000,20,151000,270,2695000,20,109000,18495000
10,06,008,000,OUT/EXT     ,"Division No. 6, Subd. E",100,90,2547000,20,279000,,,,,50,535000,,,3452000
10,06,009,000,OUT/EXT     ,Gander,6510,5200,240183000,2060,55578000,1770,11378000,610,10990000,2800,21764000,320,1128000,341022000
10,06,012,000,OUT/EXT     ,Glenwood,810,670,23653000,250,5134000,110,255000,50,256000,430,3984000,60,227000,33509000
10,06,019,000,OUT/EXT     ,Bishop's Falls,1860,1480,50020000,620,13327000,320,635000,120,1346000,960,9414000,140,557000,75299000
10,06,021,000,OUT/EXT     ,Peterview,250,240,4917000,30,451000,10,7000,10,75000,160,1530000,20,85000,7065000
10,06,022,000,OUT/EXT     ,Botwood,1940,1490,44259000,710,15624000,300,758000,140,1826000,1070,12072000,170,590000,75129000
10,06,026,000,OUT/EXT     ,Badger,500,430,14991000,150,2757000,80,135000,30,143000,300,3263000,40,227000,21517000
10,06,028,000,OUT/EXT     ,Millertown,70,60,4254000,20,364000,20,445000,,,30,301000,,,5386000
10,06,029,000,OUT/EXT     ,"Division No. 6, Subd. A",50,50,1724000,20,122000,,,,,30,331000,10,47000,2206000
10,06,031,000,OUT/EXT     ,Buchans,350,280,8960000,150,2785000,50,39000,20,9000,180,1575000,50,215000,13583000
10,06,000,000,TOTAL       ,Total (CD/DR),12970,10410,409773000,4200,99891000,2770,14254000,1000,14803000,6340,57817000,840,3271000,599809000
10,07,001,000,OUT/EXT     ,"Division No. 7, Subd. M",1130,840,30500000,350,6119000,220,588000,180,2216000,740,7521000,80,320000,47264000
10,07,006,000,OUT/EXT     ,"Division No. 7, Subd. L",170,130,3847000,40,809000,20,40000,50,640000,110,1062000,20,40000,6438000
10,07,009,000,OUT/EXT     ,"Division No. 7, Subd. K",70,60,1363000,30,535000,10,3000,,,50,484000,,,2502000
10,07,013,000,OUT/EXT     ,Clarenville,4300,3550,150019000,1200,25792000,910,3079000,560,8160000,2110,17249000,280,903000,205202000
10,07,016,000,OUT/EXT     ,Port Rexton,310,250,6053000,110,1948000,50,108000,30,261000,210,2153000,30,117000,10640000
10,07,017,000,OUT/EXT     ,Little Catalina,260,210,4864000,70,816000,30,34000,30,443000,200,2319000,20,120000,8596000
10,07,020,000,OUT/EXT     ,Elliston,160,130,2958000,60,1086000,20,32000,20,130000,110,1162000,20,72000,5440000
10,07,022,000,OUT/EXT     ,Trinity Bay North,1030,830,22595000,270,4380000,150,1224000,130,1937000,720,7182000,80,336000,37654000
10,07,023,000,OUT/EXT     ,Bonavista,1990,1630,45444000,510,8439000,280,568000,270,3483000,1310,13551000,130,504000,71989000
10,07,024,000,OUT/EXT     ,"Division No. 7, Subd. G",170,140,3325000,40,710000,20,21000,30,228000,120,1214000,10,30000,5529000
10,07,025,000,OUT/EXT     ,Keels,30,20,677000,,,,,,,20,233000,,,1132000
10,07,026,000,OUT/EXT     ,Duntara,20,10,373000,,,,,,,20,159000,,,754000
10,07,027,000,OUT/EXT     ,King's Cove,60,50,1784000,30,683000,20,20000,10,103000,40,364000,,,2976000
10,07,028,000,OUT/EXT     ,"Division No. 7, Subd. F",480,360,9316000,120,2183000,60,115000,110,974000,340,3613000,50,189000,16390000
10,07,031,000,OUT/EXT     ,"Division No. 7, Subd. E",1400,1200,34978000,380,6735000,210,361000,90,935000,950,8693000,80,274000,51977000
10,07,032,000,OUT/EXT     ,Musgravetown,320,260,13070000,110,2404000,60,608000,50,1178000,160,1436000,20,92000,18788000
10,07,036,000,OUT/EXT     ,Port Blandford,310,250,8153000,120,2480000,60,47000,20,783000,200,1668000,30,72000,13204000
10,07,037,000,OUT/EXT     ,Traytown,210,160,5397000,80,1862000,50,124000,20,254000,130,1158000,10,56000,8851000
10,07,038,000,OUT/EXT     ,"Division No. 7, Subd. D",220,150,5514000,90,1964000,50,121000,20,396000,130,1228000,20,60000,9282000
10,07,039,000,OUT/EXT     ,Savage Cove-Sandy Cove,60,60,1715000,10,126000,20,14000,10,277000,50,520000,,,2653000
10,07,040,000,OUT/EXT     ,Terra Nova,40,20,727000,20,405000,20,102000,,,20,243000,,,1537000
10,07,042,000,OUT/EXT     ,Eastport,490,350,9696000,220,5134000,130,344000,60,766000,290,2727000,30,131000,18798000
10,07,043,000,OUT/EXT     ,Sandringham,130,110,3531000,40,623000,20,5000,10,80000,90,840000,,,5082000
10,07,044,000,OUT/EXT     ,Glovertown,920,740,26288000,310,7111000,200,635000,80,811000,570,5031000,50,199000,40075000
10,07,046,000,OUT/EXT     ,Salvage,80,60,784000,20,259000,30,93000,30,347000,70,643000,,,2148000
10,07,047,000,OUT/EXT     ,Gambo,1090,880,26906000,360,7022000,180,436000,70,724000,620,5449000,100,374000,40911000
10,07,048,000,OUT/EXT     ,St. Brendan's,100,60,2464000,30,538000,20,335000,40,309000,70,686000,,,4390000
10,07,049,000,OUT/EXT     ,Hare Bay,480,400,11126000,110,1609000,50,158000,40,290000,350,3517000,30,220000,16921000
10,07,050,000,OUT/EXT     ,Centreville-Wareham-Trinity,580,450,11734000,190,3737000,110,318000,50,408000,430,4706000,20,85000,20988000
10,07,054,000,OUT/EXT     ,Greenspond,200,120,2918000,50,1057000,40,43000,70,670000,160,1945000,,,6666000
10,07,056,000,OUT/EXT     ,"Division No. 7, Subd. A",90,80,1637000,20,294000,,,30,220000,70,857000,,,3025000
10,07,057,000,OUT/EXT     ,Dover,300,270,6230000,50,601000,20,21000,10,148000,240,2409000,20,130000,9539000
10,07,060,000,OUT/EXT     ,New-Wes-Valley,1330,1070,31707000,410,7255000,220,552000,170,2189000,890,10364000,110,439000,52507000
10,07,067,000,OUT/EXT     ,Indian Bay,90,90,2386000,10,95000,10,3000,,,70,745000,,,3290000