#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Fishing and Farming/ P�che et Agriculture #,Fishing and Farming/ P�che et Agriculture $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Others/Autre #,Others/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2013, 57980,,33760,,180,,1830,,70,,4230,,6070,,10100,,130,,1620,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2013, 85920,,50040,,160,,300,,40,,1870,,14270,,16170,,340,,2750,
3,Total number of returns,Nombre total de d�clarations,2013, 143900,,83800,,340,,2130,,100,,6090,,20340,,26270,,460,,4370,
4,Employment income,Revenus d'emploi,2013, 85200,2881030,82220,2872212,,,670,1090,,,590,1985,540,1345,190,374,170,1023,740,2859
5,Commissions (from employment),Commissions (d'emploi),2013, 280,3899,280,3881,,,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2013, 3360,110326,2910,109173,,,10,61,,,40,164,50,275,290,286,10,9,50,348
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2013, 20080,73940,40,149,,,,,,,,,30,100,19830,72894,20,86,150,631
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2013, 24230,109303,170,767,,,10,60,,,20,48,40,160,23620,106361,10,54,360,1807
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2013, 6580,83600,80,1609,,,,,,,,,10,120,6390,81032,,,80,639
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2013, 30,347,,,,,,,,,,,,,10,255,,,,
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2013, 260,415,100,153,,,,,,,10,20,30,59,,,100,162,,
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2013, 2400,13894,2040,10581,,,,,,,,,,,20,43,320,3171,,
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2013, 710,2822,520,1282,,,,,,,,,110,1368,40,114,,,20,36
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2013, 1290,2259,930,1488,,,,,,,20,39,190,509,80,149,20,7,40,52
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2013, 14160,3418,30,31,10,361,,,,,,,14050,4371,,,,,,
16,Net rental income,Revenus nets de location,2013, 630,1254,450,474,,,,,,,,,140,700,20,51,,,10,3
17,Taxable capital gains,Gains en capital imposables,2013, 15800,516069,490,1723,20,188,,,,,100,5076,14970,508561,120,257,,,80,83
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2013, 1810,21114,290,1183,,,,,,,20,78,30,220,510,2667,20,67,930,16783
19,Other income,Autres revenus,2013, 3190,63750,960,4531,,,30,3669,,,30,61,140,503,430,1331,20,17,1560,53517
20,Net business income,Revenus nets d'entreprise,2013, 6330,151513,200,1584,,,,,,,5970,147985,90,1028,20,22,,,,
21,Net professional income,Revenus nets de profession lib�rale,2013, 2200,83213,80,792,,,2100,82273,,,,,,,,,,,,
22,Net commission income,Revenus nets de commissions,2013, 120,2908,20,23,,,,,100,2861,,,,,,,,,,
23,Net farming income,Revenus nets d'agriculture,2013, 340,1478,10,-5,310,1434,,,,,,,,,,,,,,
24,Net fishing income,Revenus nets de p�che,2013, 10,-4701,,,,,,,,,,,,,,,,,,
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2013, 70,315,,,,,,,,,,,,,,,10,226,,
26,Social assistance payments,Prestations d'assistance sociale,2013, 40,240,,,,,,,,,,,,,,,30,219,,
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2013, 40,271,,,,,,,,,,,,,10,39,20,221,,
28,Total income assessed,Revenu total �tabli,2013, 141850,4122893,83800,3011883,330,-2502,2110,87943,100,3043,6000,154295,20340,519430,26270,265982,460,5282,2440,77536
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2013, 6400,36453,6260,35980,,,,,,,,,20,76,50,100,,,50,179
30,RRSP deduction,Cotisations � un REER,2013, 2370,18570,1930,13738,10,120,90,1550,,,80,390,70,378,70,1173,,,110,1154
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2013, 30,266,10,202,,,,,,,,,,,10,54,,,,
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2013, 4700,3662,4320,3499,,,30,35,,,30,17,40,16,130,38,30,6,110,47
33,Child care expenses,Frais de garde d'enfants,2013, 250,1047,210,900,,,10,57,,,10,44,,,,,,,,
34,Business investment loss,Perte au titre d'un placement d'entreprise,2013, 10,109,,,,,,,,,,,,,,,,,,
35,Moving expenses,Frais de d�m�nagement,2013, 50,229,40,153,,,,,,,,,,,,,,,,
36,Support payments made,Pension alimentaire pay�e,2013, 130,3365,60,2427,,,,,,,,,,,60,592,,,,
37,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2013, 1040,2162,510,882,,,,,,,100,120,260,797,90,98,,,70,106
38,Deductions for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 120,96,20,10,,,20,30,,,50,50,,,,,,,,
39,Deductions for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
40,Exploration and development expenses,Frais d'exploration et d'am�nagement,2013, 9700,33630,30,126,,,,,,,60,335,9610,33156,,,,,,
41,Other employment expenses,Autres d�penses d'emploi,2013, 620,2370,580,2133,,,10,88,,,,,,,,,,,,
42,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2013, 40,359,30,327,,,,,,,,,,,,,,,,
43,Other deductions,Autres d�ductions,2013, 2500,211139,2060,204856,,,20,153,,,60,2963,70,537,180,479,10,9,90,2015
44,Total deductions before adjustments,Total des d�ductions avant rajustements,2013, 23660,313534,12050,265304,20,134,170,2182,,,360,3982,10030,35119,560,2565,,,390,3810
45,Social benefits repayment,Remboursement des prestations de programmes sociaux,2013, 80,115,20,33,,,,,,,,,,,40,64,,,,
46,Net income after adjustments,Revenu net apr�s rajustements,2013, 134260,3848798,82580,2748555,230,4993,2060,85960,90,2759,4930,165782,15290,498142,26230,263486,460,5191,2400,73930
47,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2013, 20,520,,,,,,,,,,,,,,,,,,
48,Security options deductions,D�ductions pour options d'achat de titres,2013, 540,37892,530,37788,,,,,,,,,,,,,,,,
49,Other payments deductions,D�duction pour autres paiements,2013, 130,825,70,98,,,,,,,,,,,10,42,50,666,,
50,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2013, 520,1749,40,102,,,10,50,,,230,812,210,642,10,23,,,,
51,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2013, 360,2708,80,357,,,,,,,,,230,2265,30,38,,,10,7
52,Capital gains deduction,D�duction pour gains en capital,2013, ,,,,,,,,,,,,,,,,,,,
53,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2013, 80,157,,,,,,,,,,,,,,,,,,
54,Additional deductions,D�ductions suppl�mentaires,2013, 36910,474613,12310,189110,,,190,8898,,,350,20339,9230,159497,14450,89497,60,549,300,6470
55,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2013, 20,397,,,20,395,,,,,,,,,,,,,,
56,Total deductions from net income,Total des d�ductions du revenu net,2013, 38370,519010,13030,228083,30,444,210,8949,10,236,580,21251,9570,162559,14480,89607,110,1215,340,6666
57,Taxable income assessed,Revenu imposable �tabli,2013, 105170,3376430,71010,2523139,210,4610,1920,77093,80,2576,4520,144675,6600,378378,18080,174352,400,3976,2350,67631
58,Basic personal amount,Montant personnel de base,2013, 76260,841637,46670,514999,40,442,180,1954,40,475,470,5166,440,4833,26180,289019,450,4995,1790,19755
59,Age amount,Montant en raison de l'�ge,2013, 23970,160756,250,1589,10,67,,,,,40,267,60,357,23260,156404,30,168,310,1824
60,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2013, 31050,328705,27410,298943,,,30,220,,,60,523,20,228,3130,24895,160,1768,220,2014
61,Amount for eligible dependant,Montant pour personne � charge admissible,2013, 4350,47983,4300,47453,,,,,,,,,,,30,297,10,110,,
62,Amount for children 17 and under,Montant pour enfants �g�s de 17 ans ou moins,2013, 3540,14775,3070,12869,,,40,174,,,40,174,30,107,160,602,60,200,150,588
63,Amount for infirm dependants age 18 or older,Montant pour personnes � charge �g�es de 18 ans ou plus et ayant une d�ficience,2013, 30,260,,,,,,,,,,,,,30,214,,,,
64,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2013, 50720,44938,50350,44674,,,20,22,,,60,46,60,71,20,7,120,25,90,81
65,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 120,96,20,10,,,20,30,,,50,50,,,,,,,,
66,Employment Insurance premiums,Cotisations d'employ� � l'assurance-emploi,2013, 52050,19867,51650,19765,,,20,9,,,60,19,50,19,30,5,140,18,100,31
67,PPIP premiums paid,Cotisations au RPAP,2013, 70,11,60,11,,,,,,,,,,,,,,,,
68,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2013, 30,8,30,8,,,,,,,,,,,,,,,,
69,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2013, ,,,,,,,,,,,,,,,,,,,
70,Volunteer firefighters' amount,Montant pour les pompiers volontaires,2013, ,,,,,,,,,,,,,,,,,,,
71,Canada employment amount,Montant canadien pour emploi,2013, 47170,52270,46360,51663,,,20,16,,,50,54,70,75,350,155,160,174,150,129
72,Public transit amount,Montant pour le transport en commun,2013, 1020,572,930,529,,,,,,,20,10,,,20,13,,,40,16
73,Children's fitness amount,Montant pour la condition physique des enfants,2013, 410,251,370,230,,,10,5,,,,,,,10,7,,,,
74,Children's arts amount,Montant pour les activit�s artistiques des enfants,2013, 240,125,220,111,,,,,,,,,,,,,,,,
75,Home buyers' amount,Montant pour l'achat d'une habitation,2013, 10,53,10,44,,,,,,,,,,,,,,,,
76,Pension income amount,Montant pour revenu de pension,2013, 6720,12413,130,241,,,,,,,,,20,29,6420,11859,,,130,249
77,Caregiver amount,Montant pour aidants naturels,2013, 60,396,30,148,,,,,,,,,,,30,206,,,,
78,Disability amount ,Montant pour personnes handicap�es,2013, 300,2302,70,523,,,,,,,,,,,210,1610,,,20,115
79,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2013, 30,266,20,185,,,,,,,,,,,,,,,,
80,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2013, 320,291,240,234,,,10,9,,,,,,,,,,,40,30
81,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2013, 1180,8947,810,5684,,,30,456,,,30,216,130,785,,,,,180,1784
82,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2013, 170,843,150,738,,,,,,,,,,,10,48,,,,
83,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2013, 1520,9301,170,789,,,,,,,,,,,1280,8135,,,50,232
84,Medical expenses,Montant admissible des frais m�dicaux,2013, 1370,5342,440,1570,,,20,128,,,30,97,20,79,760,3038,10,31,80,379
85,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2013, 86340,232869,56270,150464,50,96,220,473,50,96,520,1007,600,1004,26200,74488,460,1134,1980,4108
86,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2013, 3470,15131,1990,4937,20,151,880,357,,,,,130,7269,250,327,,,90,93
87,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2013, 20,489,,,,,,,,,,,,,,,,,,
88,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2013, 3300,4489,1990,1406,20,44,700,99,,,,,140,2238,250,99,,,100,26
89,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2013, 87380,237358,56460,151870,70,140,860,572,50,96,580,1584,700,3242,26200,74586,460,1134,2010,4134
90,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2013, 800,373,620,185,,,,,,,,,90,165,30,15,,,50,5
91,Overseas employment tax credit,Cr�dit d'imp�t pour emploi � l'�tranger,2013, ,,,,,,,,,,,,,,,,,,,
92,Minimum tax carryover,Report d'imp�t minimum,2013, 20,64,10,40,,,,,,,,,,,,,,,,
93,Basic federal tax ,Imp�t f�d�ral de base,2013, 52810,590439,28610,427569,180,753,1820,16003,60,508,4190,28040,6090,82148,10120,21879,100,217,1630,13321
94,Federal Foreign Tax Credit,Cr�dit f�d�ral pour imp�t �tranger,2013, 790,3050,550,2558,,,,,,,,,100,37,60,100,,,50,93
95,Federal Political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2013, 20,6,20,4,,,,,,,,,,,,,,,,
96,Investment Tax Credit,Cr�dit d'imp�t � l'investissement,2013, ,,,,,,,,,,,,,,,,,,,
97,Labour-sponsored funds tax credit,Cr�dit d'imp�t relatif � un fonds de travailleurs,2013, ,,,,,,,,,,,,,,,,,,,
98,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2013, 10,60,,,,,,,,,,,,,,,,,,
99,Net federal tax,Imp�t f�d�ral net,2013, 52630,641569,28520,445157,180,794,1810,17342,60,542,4190,33565,6060,115183,10090,13176,100,155,1610,15655
100,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2013, 120,192,20,21,,,20,59,,,50,98,,,,,,,,
101,Social Benefits repayment,Remboursement des prestation de programmes sociaux,2013, 80,115,20,33,,,,,,,,,,,40,64,,,,
102,Net Provincial Tax,Imp�t provincial ou territorial net,2013, 29040,201558,25970,184719,140,344,1290,5995,30,250,1050,6946,240,1403,50,10,50,6,220,1884
103,Total tax payable,Total � payer,2013, 57980,843435,33760,629931,180,1142,1830,23399,70,799,4230,40609,6070,116598,10100,13250,130,161,1620,17546
