#,Item,Poste, Tax year/Année d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2020, 388400,,363110,,30,,20,,751560,,8160,,6670,,,,,,27930,,21200,,10,,,,34900,,29140,,10,,,,37530,,32290,,10,,,,37200,,32800,,,,,,34350,,31570,,,,,,32750,,30680,,,,,,31090,,30070,,,,,,34770,,33970,,,,,,33140,,32050,,,,,,27210,,26950,,,,,,21040,,21820,,,,,,13030,,13780,,,,,,15300,,20140,,,,,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2020, 110220,,160040,,40,,140,,270440,,12820,,13790,,10,,,,19130,,22390,,10,,30,,10460,,15730,,10,,30,,6920,,13630,,,,20,,6030,,11900,,10,,20,,5360,,9580,,,,10,,5040,,7680,,,,10,,5230,,7220,,,,10,,5950,,8140,,,,,,6230,,8410,,,,10,,6850,,9210,,,,,,6500,,8820,,,,,,5270,,7260,,,,,,8430,,16290,,,,,
3,Total number of returns,Nombre total de déclarations,2020, 498620,,523150,,70,,160,,1022000,,20970,,20450,,10,,,,47060,,43590,,20,,30,,45360,,44870,,10,,30,,44460,,45910,,10,,20,,43230,,44710,,10,,30,,39700,,41150,,,,10,,37790,,38350,,,,20,,36330,,37290,,,,10,,40730,,42110,,,,,,39370,,40460,,,,10,,34060,,36160,,,,,,27530,,30640,,,,,,18300,,21030,,,,,,23740,,36430,,,,,
4,Employment income,Revenus d'emploi,2020, 322820,17437938,303480,11790462,50,1349,,,626350,29229797,16320,180439,15930,133699,,,,,37620,903784,33890,599545,20,341,,,36870,1526295,33510,1069014,,,,,36090,1955930,33300,1276999,,,,,35030,2168043,32930,1445184,,,,,31980,2144324,31290,1553483,,,,,29910,2160885,29460,1554754,,,,,27840,2083361,28130,1508419,,,,,29070,2087025,28780,1388927,,,,,22540,1404673,20860,838667,,,,,11770,561494,9810,292023,,,,,5040,179031,3880,93066,,,,,1930,51021,1210,24453,,,,,820,31634,510,12228,,,,
5,Commissions (from employment),Commissions (d'emploi),2020, 10610,382624,6870,107023,,,,,17480,489653,,,,,,,,,1160,10506,1100,4669,,,,,1440,24536,1220,10941,,,,,1390,38248,970,14545,,,,,1310,53398,790,13574,,,,,1140,49713,590,12380,,,,,1060,51876,560,10756,,,,,960,56896,500,15806,,,,,890,44885,450,12799,,,,,620,32821,300,7345,,,,,310,14444,140,2971,,,,,90,2567,50,803,,,,,40,1979,,,,,,,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2020, 30720,145611,26610,116468,,,,,57340,262121,420,1205,500,1046,,,,,1410,4129,1460,3058,,,,,2040,7340,1970,6565,,,,,2440,11274,2240,7380,,,,,2560,14407,2270,10006,,,,,2410,14809,2340,11240,,,,,2450,16585,2340,14562,,,,,2460,18221,2550,16344,,,,,3200,28212,3190,21865,,,,,3540,20397,3100,18265,,,,,2810,4686,1970,3709,,,,,2120,2129,1210,1099,,,,,1290,1092,690,615,,,,,1600,1125,790,713,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2020, 98770,680727,119740,826558,,,,,218510,1507285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30650,199457,33100,216491,,,,,26710,192033,29900,214298,,,,,17980,127627,20670,147211,,,,,23430,161610,36080,248557,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2020, 125120,1046027,148800,1103086,,,,,273930,2149133,680,1916,670,1887,,,,,400,1068,610,1723,,,,,70,326,100,387,,,,,60,609,140,1130,,,,,180,1726,340,2821,,,,,330,3054,640,5473,,,,,600,5606,1070,9103,,,,,1050,9820,1890,16596,,,,,2110,21326,3710,32485,,,,,20630,149117,23030,150204,,,,,30960,264055,32880,242651,,,,,26880,235007,29300,220602,,,,,17950,150635,20040,147773,,,,,23220,201762,34380,270251,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2020, 81400,2131447,97800,1792497,,,,,179200,3924030,20,141,20,67,,,,,50,118,30,104,,,,,30,161,40,203,,,,,30,228,40,396,,,,,70,737,60,554,,,,,120,1827,130,1279,,,,,190,4293,180,2551,,,,,570,18230,590,13570,,,,,3620,136601,4830,132331,,,,,8320,297277,10670,263832,,,,,17520,463574,20010,388159,,,,,19610,493910,21270,389749,,,,,13740,337440,15290,255366,,,,,17530,376907,24650,344335,,,,
10,Elected split-pension amount ,Choix du montant de pension fractionné,2020, 16280,110671,37980,462071,,,,,54260,572742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,92,40,344,,,,,,,150,1216,,,,,90,525,400,4309,,,,,290,1580,1180,13695,,,,,1340,7864,3650,47508,,,,,3070,21186,6660,89437,,,,,3690,25463,8640,102923,,,,,3290,24510,8090,97719,,,,,2220,15889,4920,57946,,,,,2230,13434,4210,46740,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2020, 77620,662837,84200,805866,,,,,161820,1468781,2670,20515,3100,26809,,,,,11480,97479,11470,104459,,,,,11250,95911,12240,120023,,,,,9780,80911,13040,139419,,,,,8320,68464,10400,107069,,,,,6910,57797,7540,70268,,,,,6010,50029,6560,58303,,,,,5600,46977,6270,54276,,,,,6150,53116,6290,55698,,,,,5220,48275,4490,41285,,,,,2660,27151,1920,18971,,,,,1080,11212,660,7025,,,,,390,4126,180,1921,,,,,90,875,40,339,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2020, 62690,1124086,59940,609378,,,,,122640,1733518,420,1960,370,1377,,,,,1340,4397,850,2879,,,,,2440,15722,1410,4999,,,,,3360,42403,2030,18523,,,,,3850,67557,2550,32072,,,,,3950,76690,3010,35890,,,,,4230,93450,3520,50553,,,,,4790,112757,4250,52580,,,,,6410,142145,6250,64584,,,,,7390,137999,7360,79724,,,,,7280,149091,7480,79313,,,,,6390,130117,6990,63050,,,,,4600,72342,5170,40127,,,,,6260,77454,8700,83707,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2020, 105590,244507,116770,239635,,,,,222370,484156,1590,916,1580,767,,,,,3860,1514,3570,1451,,,,,4660,2334,4070,1607,,,,,5240,3105,4620,2612,,,,,5310,4880,5130,3301,,,,,5330,5547,5260,4468,,,,,5840,10218,5880,7188,,,,,6540,14096,6980,11489,,,,,9480,22633,10480,20351,,,,,11570,31096,12720,29053,,,,,12430,37100,13460,32065,,,,,11400,36385,12700,31460,,,,,8670,27266,9910,25833,,,,,13680,47417,20430,67990,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2020, 800,5989,460,2209,,,,,1260,8198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,169,,,,,30,235,20,279,,,,,,,20,86,,,,,60,351,30,179,,,,,90,844,,,,,,,140,816,70,335,,,,,140,582,80,268,,,,,90,1434,,,,,,,70,488,,,,,,,90,781,,,,,,
15,Net rental income,Revenus nets de location,2020, 23370,140346,20610,103395,,,,,43980,243819,,,,,,,,,,,,,,,,,940,1993,740,1349,,,,,1660,3814,1520,3409,,,,,2160,6055,2050,5389,,,,,2170,7280,1920,5718,,,,,2190,8497,1940,7708,,,,,2250,9699,2030,8655,,,,,2720,15801,2420,11690,,,,,2680,23651,2340,15469,,,,,2270,18909,1970,13432,,,,,1740,22602,1450,10976,,,,,1040,8388,850,7412,,,,,1200,12988,1230,11839,,,,
16,Taxable capital gains,Gains en capital imposables,2020, 41430,908428,42440,540314,,,10,505,83880,1449248,470,6022,380,5379,,,,,1430,5663,760,7710,,,,,1850,7933,960,7072,,,,,2030,14921,1250,11603,,,,,2090,30735,1450,15963,,,,,2170,36159,1720,24995,,,,,2460,57304,2130,30736,,,,,2880,68048,2750,44126,,,,,4070,101128,4180,66437,,,,,4740,118506,5150,71254,,,,,4880,104293,5360,58888,,,,,4380,82063,5260,48330,,,,,3250,55875,3940,38365,,,,,4730,219778,7150,109457,,,,
17,RRSP income,Revenus dun REER,2020, 28830,234519,28540,221616,,,,,57370,456139,30,168,,,,,,,350,666,,,,,,,1340,3388,850,1633,,,,,2620,6631,2040,3680,,,,,3360,10136,2800,6086,,,,,3390,12711,2860,9207,,,,,2780,14441,2390,11424,,,,,2310,16589,2340,18185,,,,,2860,33337,3200,37605,,,,,3500,49870,4230,56500,,,,,3580,53414,4060,51953,,,,,1690,24913,1800,17058,,,,,300,2739,340,1505,,,,,730,5518,1410,6442,,,,
18,Other income,Autres revenus,2020, 176510,1323328,192790,1286336,20,189,,,369320,2609870,6850,37918,7830,43063,,,,,21380,130107,22220,136298,,,,,17440,104663,18710,116082,,,,,15500,94808,17640,117463,,,,,14830,93924,17060,115734,,,,,13890,89646,15820,100569,,,,,13090,88900,14800,88166,,,,,13130,95496,14570,87240,,,,,15330,184460,17100,151669,,,,,16520,200664,17120,160553,,,,,10500,85296,9900,55726,,,,,7590,51588,7340,37961,,,,,4720,26689,4720,23680,,,,,5740,39170,7960,52131,,,,
19,Net business income,Revenus nets d'entreprise,2020, 41610,615451,31030,285818,,,20,144,72670,901423,590,3430,420,1707,,,,,2970,20902,1500,8293,,,,,3620,46242,2480,18982,,,,,4380,68390,3290,28262,,,,,4470,74271,3740,38155,,,,,4130,65791,3540,36806,,,,,3890,76056,3310,36945,,,,,3670,70712,2960,32314,,,,,4040,70018,3280,32462,,,,,3740,62738,2860,27781,,,,,2950,35865,1920,14949,,,,,1800,11006,1080,6869,,,,,890,6452,470,1695,,,,,480,3578,210,599,,,,
20,Net professional income,Revenus nets de profession libérale,2020, 5730,257777,5560,154969,,,,,11290,412763,50,171,40,128,,,,,300,1393,220,1048,,,,,420,7990,510,9673,,,,,660,35201,760,27096,,,,,620,32536,770,25855,,,,,530,28473,640,20156,,,,,490,26546,570,19613,,,,,470,25638,490,15727,,,,,520,27639,500,14271,,,,,500,30278,440,11904,,,,,510,19299,350,5966,,,,,360,15299,170,2339,,,,,210,5412,70,1138,,,,,110,1903,30,56,,,,
21,Net commission income,Revenus nets de commissions,2020, 4210,102914,5230,45550,,,,,9440,148465,40,99,50,103,,,,,280,1480,290,721,,,,,390,4972,510,3091,,,,,470,8988,770,5242,,,,,530,11156,850,5745,,,,,500,11410,750,5323,,,,,360,8655,570,7231,,,,,380,13808,470,6369,,,,,360,14253,370,4071,,,,,300,13206,290,3886,,,,,300,8744,190,2826,,,,,190,4527,90,720,,,,,80,912,30,187,,,,,50,704,20,36,,,,
22,Net farming income,Revenus nets d'agriculture,2020, 18790,128952,10250,71052,,,50,498,29090,200501,380,5299,290,4621,,,,,960,9859,580,7350,,,,,1150,10496,630,4758,,,,,1270,9690,780,4466,,,,,1200,7499,730,3791,,,,,1170,6826,750,2590,,,,,1300,5776,760,4389,,,,,1510,9704,800,5926,,,,,1920,14116,1070,7274,,,,,2190,19712,1100,8458,,,,,1980,13815,930,5524,,,,,1530,4805,730,4533,,,,,1060,5877,500,2930,,,,,1180,5478,630,4440,,,,
23,Net fishing income,Revenus nets de pêche,2020, 810,1112,190,526,,,,,1000,1638,,,,,,,,,40,205,,,,,,,60,205,10,51,,,,,50,60,20,25,,,,,70,136,,,,,,,70,118,,,,,,,70,25,30,32,,,,,70,79,20,50,,,,,110,206,30,53,,,,,110,-68,30,105,,,,,70,145,10,3,,,,,50,2,,,,,,,30,-8,,,,,,,,,,,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2020, 10520,73866,6020,32154,,,,,16540,106021,220,228,90,87,,,,,790,1414,380,435,,,,,900,2725,550,1228,,,,,1000,3650,550,2290,,,,,1020,5885,610,2294,,,,,1000,5586,550,2675,,,,,940,6598,640,2766,,,,,1000,8942,730,3536,,,,,1180,12760,740,4156,,,,,1080,14354,560,4113,,,,,510,5997,270,2748,,,,,290,2564,90,1255,,,,,210,1541,100,1721,,,,,390,1622,180,2851,,,,
25,Social assistance payments,Prestations d'assistance sociale,2020, 19230,157345,26220,244289,,,,,45450,401662,680,4531,720,4911,,,,,2130,18022,3140,31241,,,,,2110,18931,3600,40437,,,,,1830,17646,3050,37418,,,,,1600,16019,2640,33549,,,,,1540,16130,2190,25632,,,,,1520,15406,1810,19677,,,,,1620,15256,1670,16661,,,,,1910,17000,1840,16050,,,,,1830,13789,1740,12817,,,,,1000,2511,1130,2384,,,,,610,940,840,1189,,,,,380,538,630,807,,,,,480,625,1220,1516,,,,
26,Net federal supplements,Versement net des suppléments fédéraux,2020, 29400,138949,45240,232352,,,,,74640,371301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8120,42368,8810,45816,,,,,7280,36389,9350,48395,,,,,5400,24449,7720,38374,,,,,8160,32664,17280,86396,,,,
27,Total income assessed,Revenu total établi,2020, 480290,28056799,494060,21102480,50,1743,70,1443,974470,49162465,18900,265460,18430,225863,,,,,43650,1213363,40400,911725,20,382,,,43140,1882217,41200,1418360,,,10,108,42650,2396572,41740,1702907,,,10,254,41530,2667810,40900,1868799,,,10,350,38190,2634360,38060,1931441,,,,,36300,2702313,35880,1944653,,,,,34850,2696540,34870,1946599,,,,,39280,3035508,39720,2128435,,,,,38550,2693583,39190,1909375,,,,,33910,2137819,35900,1642477,,,,,27420,1565105,30490,1300361,,,,,18240,928814,20920,820001,,,,,23690,1237333,36330,1351483,,,,
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2020, 102260,456974,129470,504328,,,,,231740,961326,490,319,570,342,,,,,4650,8615,5390,8632,,,,,9660,30677,12410,37176,,,,,12590,50160,15620,54595,,,,,13790,62946,16860,67480,,,,,13150,65060,17100,75778,,,,,12930,68287,16810,77211,,,,,12090,65289,16150,74153,,,,,11960,60552,15660,65096,,,,,7640,33858,9420,34183,,,,,2780,9821,2980,8570,,,,,460,1266,470,1025,,,,,50,78,30,59,,,,,30,47,10,28,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2020, 107860,774562,90430,483136,,,,,198300,1257744,390,543,250,280,,,,,3350,8547,2360,4698,,,,,8090,31420,6630,18199,,,,,11430,55813,9540,30010,,,,,13020,72094,11080,39145,,,,,13100,77959,11200,47045,,,,,13030,90407,11180,53716,,,,,12840,99345,11400,67402,,,,,14140,133326,12360,92479,,,,,11060,116846,8990,73223,,,,,5740,69461,4390,43792,,,,,1340,16857,830,10811,,,,,190,1364,120,810,,,,,140,581,110,1526,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2020, 37990,462279,16320,110913,,,,,54320,573192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,166,20,37,,,,,60,439,40,123,,,,,90,933,50,284,,,,,340,4360,200,1236,,,,,2000,26486,1820,11864,,,,,4550,59660,3270,21576,,,,,8510,109875,4600,33804,,,,,9440,111926,3480,24598,,,,,6380,75599,1730,11443,,,,,6580,72788,1130,5879,,,,
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2020, 100920,83263,121430,84516,20,8,,,222370,167787,1990,578,2190,513,,,,,7590,3288,8370,2763,,,,,9930,7605,12450,8336,,,,,11920,10799,14180,10561,,,,,12310,11559,14500,11268,,,,,11590,10901,14440,11378,,,,,11140,10667,13800,11112,,,,,10480,9770,13390,10528,,,,,10830,9312,13390,9667,,,,,7400,5838,8990,5714,,,,,3430,2069,3790,1982,,,,,1360,621,1350,534,,,,,590,201,400,130,,,,,360,57,190,32,,,,
32,Child care expenses,Frais de garde d'enfants,2020, 11350,35730,30560,86315,,,,,41910,122045,,,,,,,,,40,95,420,871,,,,,360,1015,2830,7594,,,,,1620,5844,7560,24517,,,,,3240,12453,9430,30809,,,,,3090,9634,6610,16420,,,,,1950,4707,2860,4903,,,,,760,1418,710,947,,,,,210,439,110,194,,,,,70,96,20,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,Business investment loss,Perte au titre d'un placement d'entreprise,2020, 110,2179,50,608,,,,,160,2787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,186,,,,,,,10,83,,,,,,,10,518,,,,,,,,,,,,,,,10,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de déménagement,2020, 2300,7677,1570,4426,,,,,3870,12104,40,33,,,,,,,850,971,560,590,,,,,500,906,340,616,,,,,290,1251,200,532,,,,,200,1206,110,565,,,,,140,1018,80,444,,,,,90,661,70,548,,,,,80,630,60,532,,,,,60,387,50,305,,,,,30,454,20,131,,,,,,,10,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,Support payments made,Pension alimentaire payée,2020, 1540,25784,90,654,,,,,1630,26438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,565,,,,,,,130,869,,,,,,,180,2412,20,115,,,,,230,4237,20,139,,,,,270,5497,,,,,,,230,6012,,,,,,,140,2668,,,,,,,110,1720,,,,,,,50,707,,,,,,,70,893,,,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2020, 38020,88209,35400,75389,,,,,73430,163599,240,155,210,126,,,,,910,410,720,306,,,,,1240,912,860,360,,,,,1610,1385,1110,876,,,,,1820,2554,1300,1340,,,,,1940,3156,1510,2485,,,,,2330,4781,1850,3414,,,,,2700,6818,2330,4921,,,,,3830,10706,3330,8335,,,,,4390,13627,4100,10313,,,,,4800,14126,4470,11366,,,,,4420,11805,4230,9971,,,,,3270,7595,3280,7679,,,,,4520,10180,6090,13895,,,,
37,Deduction for CPP or QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2020, 39070,33967,28210,17925,,,,,67280,51897,480,141,320,58,,,,,3220,1258,1580,483,,,,,3820,2699,2540,1323,,,,,4660,4031,3460,2159,,,,,4570,4088,3700,2420,,,,,4000,3626,3420,2237,,,,,3910,3845,3200,2265,,,,,3780,3839,2870,2025,,,,,4300,4378,3160,2217,,,,,4110,4237,2720,1965,,,,,2080,1756,1130,736,,,,,160,68,100,36,,,,,,,,,,,,,,,,,,,,