#,Item,Poste, Tax year/Année d'imposition             ,Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total females/Total global femmes $ (000),Grand total gender diverse/Total global diverses identités de genre #,Grand total gender diverse/Total global diverses identités de genre $ (000),Grand total unknown/Total global inconnu #,Grand total unknown/Total global inconnu $ (000),Grand total/Total global #,Grand total/Total global $ (000),Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'âge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'âge : moins de 20 ans femmes $ (000),Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre #,Age group: under 20 gender diverse/Groupe d'âge : moins de 20 ans diverses identités de genre $ (000),Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu #,Age group: under 20 unknown/Groupe d'âge : moins de 20 ans inconnu $ (000),Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes #,Age group: 20-24 males/Groupe d'âge : 20-24 ans hommes $ (000),Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes #,Age group: 20-24 females/Groupe d'âge : 20-24 ans femmes $ (000),Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre #,Age group: 20-24 gender diverse/Groupe d'âge : 20-24 ans diverses identités de genre $ (000),Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu #,Age group: 20-24 unknown/Groupe d'âge : 20-24 ans inconnu $ (000),Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes #,Age group: 25-29 males/Groupe d'âge : 25-29 ans hommes $ (000),Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes #,Age group: 25-29 females/Groupe d'âge : 25-29 ans femmes $ (000),Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre #,Age group: 25-29 gender diverse/Groupe d'âge : 25-29 ans diverses identités de genre $ (000),Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu #,Age group: 25-29 unknown/Groupe d'âge : 25-29 ans inconnu $ (000),Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes #,Age group: 30-34 males/Groupe d'âge : 30-34 ans hommes $ (000),Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes #,Age group: 30-34 females/Groupe d'âge : 30-34 ans femmes $ (000),Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre #,Age group: 30-34 gender diverse/Groupe d'âge : 30-34 ans diverses identités de genre $ (000),Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu #,Age group: 30-34 unknown/Groupe d'âge : 30-34 ans inconnu $ (000),Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes #,Age group: 35-39 males/Groupe d'âge : 35-39 ans hommes $ (000),Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes #,Age group: 35-39 females/Groupe d'âge : 35-39 ans femmes $ (000),Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre #,Age group: 35-39 gender diverse/Groupe d'âge : 35-39 ans diverses identités de genre $ (000),Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu #,Age group: 35-39 unknown/Groupe d'âge : 35-39 ans inconnu $ (000),Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes #,Age group: 40-44 males/Groupe d'âge : 40-44 ans hommes $ (000),Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes #,Age group: 40-44 females/Groupe d'âge : 40-44 ans femmes $ (000),Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre #,Age group: 40-44 gender diverse/Groupe d'âge : 40-44 ans diverses identités de genre $ (000),Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu #,Age group: 40-44 unknown/Groupe d'âge : 40-44 ans inconnu $ (000),Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes #,Age group: 45-49 males/Groupe d'âge : 45-49 ans hommes $ (000),Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes #,Age group: 45-49 females/Groupe d'âge : 45-49 ans femmes $ (000),Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre #,Age group: 45-49 gender diverse/Groupe d'âge : 45-49 ans diverses identités de genre $ (000),Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu #,Age group: 45-49 unknown/Groupe d'âge : 45-49 ans inconnu $ (000),Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes #,Age group: 50-54 males/Groupe d'âge : 50-54 ans hommes $,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes #,Age group: 50-54 females/Groupe d'âge : 50-54 ans femmes $,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre #,Age group: 50-54 gender diverse/Groupe d'âge : 50-54 ans diverses identités de genre $ (000),Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu #,Age group: 50-54 unknown/Groupe d'âge : 50-54 ans inconnu $ (000),Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes #,Age group: 55-59 males/Groupe d'âge : 55-59 ans hommes $ (000),Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes #,Age group: 55-59 females/Groupe d'âge : 55-59 ans femmes $ (000),Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre #,Age group: 55-59 gender diverse/Groupe d'âge : 55-59 ans diverses identités de genre $ (000),Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu #,Age group: 55-59 unknown/Groupe d'âge : 55-59 ans inconnu $ (000),Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes #,Age group: 60-64 males/Groupe d'âge : 60-64 ans hommes $ (000),Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes #,Age group: 60-64 females/Groupe d'âge : 60-64 ans femmes $ (000),Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre #,Age group: 60-64 gender diverse/Groupe d'âge : 60-64 ans diverses identités de genre $ (000),Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu #,Age group: 60-64 unknown/Groupe d'âge : 60-64 ans inconnu $ (000),Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes #,Age group: 65-69 males/Groupe d'âge : 65-69 ans hommes $ (000),Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes #,Age group: 65-69 females/Groupe d'âge : 65-69 ans femmes $ (000),Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre #,Age group: 65-69 gender diverse/Groupe d'âge : 65-69 ans diverses identités de genre $ (000),Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu #,Age group: 65-69 unknown/Groupe d'âge : 65-69 ans inconnu $ (000),Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes #,Age group: 70-74 males/Groupe d'âge : 70-74 ans hommes $ (000),Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes #,Age group: 70-74 females/Groupe d'âge : 70-74 ans femmes $ (000),Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre #,Age group: 70-74 gender diverse/Groupe d'âge : 70-74 ans diverses identités de genre $ (000),Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu #,Age group: 70-74 unknown/Groupe d'âge : 70-74 ans inconnu $ (000),Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes #,Age group: 75-79 males/Groupe d'âge : 75-79 ans hommes $ (000),Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes #,Age group: 75-79 females/Groupe d'âge : 75-79 ans femmes $ (000),Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre #,Age group: 75-79 gender diverse/Groupe d'âge : 75-79 ans diverses identités de genre $ (000),Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu #,Age group: 75-79 unknown/Groupe d'âge : 75-79 ans inconnu $ (000),Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes #,Age group: 80 and over males/Groupe d'âge : 80 ans et plus hommes $ (000),Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes #,Age group: 80 and over females/Groupe d'âge : 80 ans et plus femmes $ (000),Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre #,Age group: 80 and over gender diverse/Groupe d'âge : 80 ans et plus diverses identités de genre $ (000),Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu #,Age group: 80 and over unknown/Groupe d'âge : 80 ans et plus inconnu $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018,4049890,,3826110,,70,,3340,,7879400,,48510,,35610,,,,40,,241410,,192260,,20,,350,,364640,,327050,,20,,430,,377530,,334140,,10,,480,,364260,,328730,,10,,510,,348250,,329890,,10,,440,,364990,,352030,,,,350,,386190,,371450,,,,280,,403110,,384250,,,,190,,343670,,330260,,,,130,,264500,,259010,,,,60,,213400,,208420,,,,30,,142150,,140780,,,,30,,187300,,232230,,,,30,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018,1301980,,1921150,,130,,5840,,3229110,,176040,,185900,,40,,370,,223340,,250890,,50,,810,,110720,,149000,,20,,780,,70930,,135510,,10,,810,,60710,,130630,,,,660,,55450,,111270,,,,550,,58840,,103310,,,,460,,68800,,107890,,,,320,,80070,,121120,,,,300,,82100,,122620,,,,260,,92720,,132160,,,,200,,82600,,117680,,,,110,,59100,,91370,,,,100,,80590,,161810,,,,110,
3,Total number of returns,Nombre total de déclarations,2018,5351870,,5747260,,200,,9180,,11108510,,224540,,221510,,40,,410,,464740,,443150,,70,,1150,,475360,,476050,,50,,1210,,448450,,469650,,10,,1290,,424970,,459360,,10,,1170,,403690,,441150,,10,,980,,423830,,455340,,,,820,,455000,,479340,,,,600,,483170,,505370,,,,490,,425770,,452880,,,,390,,357220,,391170,,,,260,,295990,,326100,,,,150,,201250,,232150,,,,130,,267890,,394040,,,,140,
4,Employment income,Revenus d'emploi,2018,3464190,212667473,3378800,147306036,140,2580,680,23774,6843810,359999863,175770,1678530,174990,1399033,30,233,,,383380,8742892,368910,6888484,50,622,,,404090,17327976,389100,13748641,30,716,120,3849,374690,22119972,359840,15462781,10,385,90,2524,348370,24424899,343490,17014368,,,100,3122,325980,25827528,334900,18807059,,,80,3100,333720,28554711,345390,20309761,,,,,344400,29321004,353520,20567422,,,40,2654,340950,27829031,337320,18054540,,,,,240970,16966267,225890,10336901,,,,,117150,6492932,96210,3412436,,,,,48710,2247460,33980,943494,,,,,17340,722221,10320,243155,,,,,8690,412051,4950,117961,,,,
5,Commissions (from employment),Commissions (d'emploi),2018,126020,6160878,95680,1830438,,,,,221700,7991367,1810,3090,2770,2823,,,,,12330,84916,14890,46129,,,,,17760,341697,16430,156242,,,,,16310,554620,12440,199242,,,,,14790,734405,10120,220469,,,,,13500,803451,8640,227600,,,,,13440,1013774,8560,283712,,,,,12250,974204,8140,270961,,,,,11120,794125,7250,243224,,,,,7480,535330,4180,124776,,,,,3390,205504,1590,42563,,,,,1290,82098,500,10021,,,,,400,23597,140,1937,,,,,130,10068,50,740,,,,
6,Other employment income,Autres revenus d'emploi,2018,661500,3666787,518430,2104578,,,290,4571,1180220,5775940,4470,12141,4500,10289,,,,,25490,145175,21190,98070,,,20,49,43900,221694,39500,179253,,,30,253,50040,292774,45730,174195,,,50,126,50700,318817,49820,187699,,,50,258,50220,389878,51950,215209,,,40,203,54150,486239,54510,272517,,,,,59530,564213,55920,313383,,,,,69240,583245,56670,310766,,,,,72360,410181,51180,246387,,,,,58150,128176,33090,55584,,,,,47460,58879,22700,19616,,,,,32120,25860,13820,10036,,,,,43680,29517,17840,11575,,,,
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018,1038040,6636148,1265360,8049500,,,20,90,2303420,14685753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306530,1861871,346190,2102619,,,,,279750,1863128,310540,2057710,,,,,192160,1262585,223130,1454456,,,,,259610,1648565,385510,2434715,,,,
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018,1283130,10777448,1523790,11051568,10,79,10,48,2806950,21829142,10430,29756,10730,30994,,,,,7840,21815,10900,30821,,,,,870,3751,1190,3863,,,,,940,8797,1480,12454,,,,,2150,21228,3750,33409,,,,,4090,38893,7410,64804,,,,,7410,71339,13410,115553,,,,,14410,142164,24880,218741,,,,,26530,272406,43670,383709,,,,,175540,1322631,210110,1378376,,,,,315620,2584517,344510,2409178,,,,,279920,2414565,297250,2149604,,,,,189160,1630589,207050,1502186,,,,,248240,2214997,347480,2717877,,,,
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018,850540,24483630,924840,19238901,,,190,2610,1775580,43725167,300,2328,320,2385,,,,,310,1312,380,1846,,,,,220,1353,250,1407,,,,,370,3679,330,2575,,,,,660,9201,570,6085,,,,,1070,20387,950,12297,,,,,2140,51998,1790,29044,,,,,6580,216367,5370,115557,,,,,35600,1388561,34650,1059931,,,,,85200,3320436,87390,2568093,,,20,221,168100,4757384,174370,3793869,,,40,259,198940,5584870,201740,4234314,,,40,442,150310,4211381,157880,3110155,,,40,716,200750,4914373,258860,4301342,,,40,774
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018,132630,1107628,411490,5249810,,,30,409,544140,6357849,,,,,,,,,,,,,,,,,,,,,,,,,50,359,230,2068,,,,,110,1004,630,6202,,,,,250,1548,1360,15617,,,,,610,4541,3920,46949,,,,,2420,16918,12890,166628,,,,,8730,70318,37980,540651,,,,,19990,184426,72000,1034316,,,,,27910,238833,90650,1128472,,,,,29240,254017,86600,1078808,,,,,20630,172367,54830,661098,,,,,22670,163112,50340,568527,,,,
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018,309300,1986486,417660,3245326,10,75,,,726970,5231887,1680,6259,760,3001,,,,,25110,130568,16950,102767,,,,,41200,249054,58870,490851,,,,,41780,269155,91260,938318,,,,,36040,240007,69180,671168,,,,,28560,191116,39250,276777,,,,,27430,182905,33480,185817,,,,,29520,195775,35490,189589,,,,,32410,217201,35840,193101,,,,,26580,182605,24680,133451,,,,,12390,85324,8660,46179,,,,,4600,28049,2450,11603,,,,,1450,6912,570,2226,,,,,560,1556,220,475,,,,
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018,872920,18571169,906710,11474068,,,370,5363,1780020,30050607,6860,40285,6210,40070,,,,,17150,95928,14410,69451,,,,,31960,262252,24730,134892,,,,,44160,616408,33900,325633,,,,,50790,1003804,40470,544608,,,,,55740,1336450,47220,680886,,,,,66260,1772281,61310,917992,,,,,78850,2057742,78930,1135909,,,,,96580,2550574,101180,1393046,,,,,98610,2481837,105760,1450693,,,,,91800,1982685,101610,1334346,,,,,82850,1623497,91990,1024329,,,,,60940,1084850,70580,740541,,,,,90360,1662576,128440,1681672,,,,
13,Interest and other investment income,Intérêts et autres revenus de placements,2018,1265810,3956085,1473390,3957303,30,20,1720,5939,2740950,7919347,15260,16300,15120,15074,,,,,40090,29439,42090,29855,,,180,119,59610,52811,60980,45001,,,,,69270,73397,70740,63698,,,110,164,71230,99958,74840,79655,,,150,169,72020,134814,79150,117183,,,160,277,84600,237519,96360,205122,,,210,465,102030,323908,118070,297327,,,150,376,127830,500128,148090,427110,,,140,570,135050,530069,156720,490967,,,150,625,130810,518938,150780,496707,,,100,609,120210,480288,136810,449589,,,60,404,90850,343047,106700,365513,,,50,750,146960,615469,216960,874501,,,,
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018,13550,74330,8540,2343,,,,,22090,76731,,,,,,,,,60,255,,,,,,,160,957,100,254,,,,,320,-111,160,506,,,,,500,2710,290,1865,,,,,690,2357,440,3533,,,,,1110,6225,800,5155,,,,,1570,3757,930,3052,,,,,1920,-3611,1180,1529,,,,,1860,6176,1190,-1193,,,,,1730,11964,1050,-11178,,,,,1510,14640,890,-1354,,,,,1000,19102,580,-1437,,,,,1110,9502,860,789,,,,
15,Net rental income,Revenus nets de location,2018,335280,1411156,324970,1297981,,,430,2942,660670,2712079,240,797,180,487,,,,,3750,13687,2820,12146,,,30,159,13680,39617,11420,32429,,,,,23920,60503,22810,63174,,,,,30310,75734,30370,79221,,,40,273,33420,78469,34610,90494,,,50,270,39240,107283,39860,114640,,,80,636,42490,132010,42950,139198,,,60,596,43910,159920,43040,160167,,,40,187,35850,168098,33890,151225,,,40,108,26260,145611,24510,134100,,,20,117,18910,150361,16940,113846,,,,,11530,103630,9910,80851,,,,,11780,175435,11660,126002,,,,
16,Taxable capital gains,Gains en capital imposables,2018,600490,8733224,681670,6235721,,,440,16057,1282610,14985007,5980,75335,5310,88996,,,,,13800,68835,10760,54269,,,,,22280,132728,16410,78319,,,20,398,27410,234270,21420,123248,,,,,30130,362361,25650,168354,,,,,33530,462978,31180,244657,,,30,1076,41040,672077,42110,363313,,,,,50640,855966,56300,527245,,,50,1352,64220,1021385,74130,667724,,,,,67780,1021662,80260,704612,,,,,65510,923489,79030,676006,,,,,60640,772257,73210,585515,,,,,46120,595883,57560,456678,,,,,71420,1533999,108370,1496785,,,,
17,RRSP income,Revenus dun REER,2018,422970,3535166,424240,3465430,,,40,174,847240,7000774,210,1416,110,1095,,,,,3330,7149,1920,3124,,,,,14110,39805,10150,22628,,,,,31830,97226,27120,67716,,,,,46090,169548,43180,124234,,,,,53300,226062,50670,169870,,,,,49600,280579,45810,247920,,,,,44350,359741,42920,360497,,,,,46690,545196,50160,594481,,,,,48260,701092,55610,788430,,,,,46490,693541,50740,710953,,,,,22130,298571,22040,241937,,,,,4950,42381,5030,27359,,,,,11640,72859,18770,105186,,,,
18,Other income,Autres revenus,2018,800380,6426610,824350,5379928,20,112,500,1502,1625250,11808151,41540,225715,45910,230654,,,,,71050,300849,71170,314669,,,40,123,42020,147492,33370,135735,,,40,100,38600,170466,30200,156749,,,60,125,36760,206168,31120,185279,,,60,196,37690,278697,34140,224781,,,,,45170,409550,42820,316668,,,,,56260,657740,54920,472981,,,,,80110,1077527,81060,804611,,,,,96610,1220850,99010,958210,,,,,71110,485464,74620,329987,,,,,64380,395348,69070,276528,,,,,47300,293273,53290,249117,,,,,71750,557472,103670,723958,,,,
19,Net business income,Revenus nets d'entreprise,2018,522890,8251053,391920,4638590,,,2390,54655,917200,12944329,6730,42334,5590,29550,,,,,29450,219783,18360,121499,,,230,5425,46310,533488,32080,315702,,,360,8070,51760,807836,38610,469151,,,390,9461,53090,906572,41820,524007,,,,,51320,935600,41630,555949,,,,,54670,1023118,44140,612730,,,250,4814,58340,1106196,45210,623441,,,,,58130,1092161,45720,614979,,,,,47760,836832,35790,429963,,,,,31240,427474,22150,209828,,,,,19440,207697,12390,84365,,,,,9110,74203,5230,31186,,,10,11,5560,37760,3220,16242,,,,
20,Net professional income,Revenus nets de profession libérale,2018,74650,4625632,72660,2651348,,,20,778,147330,7277767,540,2580,650,2944,,,,,2590,18123,2960,16891,,,,,5400,87852,6870,123408,,,,,6860,245119,8630,286285,,,,,6400,365877,8210,327227,,,,,6520,465093,8050,372492,,,,,6970,640505,7990,412487,,,,,7260,671848,7600,358264,,,,,7650,642590,7780,334853,,,,,7890,630578,6260,231938,,,,,7040,432051,4240,120587,,,,,5200,261406,2150,43568,,,,,2600,102404,860,16038,,,,,1750,59607,420,4366,,,,
21,Net commission income,Revenus nets de commissions,2018,57540,1544629,60620,943321,,,40,262,118190,2488213,420,2046,450,1659,,,,,2560,16758,2470,10302,,,,,4250,61171,4720,35493,,,,,5040,118738,6780,75221,,,,,5580,156698,7960,100409,,,,,5930,165970,7730,102304,,,,,6550,194903,7760,125895,,,,,6530,218229,6790,139965,,,,,6470,237450,6180,151988,,,,,5480,182697,4370,103049,,,,,4130,112212,2860,58186,,,,,2660,55592,1620,27782,,,,,1220,14338,620,8278,,,,,700,7827,310,2792,,,,
22,Net farming income,Revenus nets d'agriculture,2018,50080,108132,26110,58666,,,3180,47143,79370,213941,350,2432,160,965,,,,,900,4918,360,1822,,,,,1730,7954,700,1025,,,480,5069,2220,6529,1100,1674,,,420,4967,2630,3245,1350,652,,,,,2790,4708,1550,1174,,,370,6553,3380,7080,1980,4120,,,,,4740,11444,2830,8940,,,290,5316,6500,27071,3870,14409,,,240,4041,6780,21336,3490,7471,,,150,2135,5750,9030,2760,4611,,,,,4900,-6412,2250,-140,,,,,3550,2090,1660,3539,,,,,3860,6707,2080,8404,,,,
23,Net fishing income,Revenus nets de pêche,2018,190,1778,80,564,,,,,260,2312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,167,,,,,,,20,441,,,,,,,30,471,10,106,,,,,20,81,,,,,,,,,,,,,,,20,-17,10,-39,,,,,,,,,,,,,,,10,43,,,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018,123020,1308980,73640,698101,,,,,196670,2007250,860,954,610,1388,,,,,3450,7345,2180,3388,,,,,4170,15473,2780,6998,,,,,4240,26350,2720,13302,,,,,4810,42878,3270,21873,,,,,5550,65284,4100,32893,,,,,7180,96619,5080,45731,,,,,11280,160176,7440,74513,,,,,16450,239020,10040,110227,,,,,17360,253386,9760,116359,,,,,12020,146770,6460,77288,,,,,10140,72079,5210,48786,,,,,9640,68634,5090,48415,,,,,15890,114012,8920,96940,,,,
25,Social assistance payments,Prestations d'assistance sociale,2018,348650,2971392,407080,3357291,40,406,210,2230,755980,6331320,5760,41054,5910,39342,,,,,27160,229997,27560,235727,,,,,33730,294777,36470,342155,,,10,135,31510,293469,35540,369019,,,20,156,28780,289633,33230,375454,,,10,76,25940,277944,30030,359198,,,,,26640,296794,29710,357607,,,,,31130,354455,32500,388848,,,,,34600,393097,34820,399901,,,,,29890,335982,29650,314123,,,10,119,25910,82643,27550,69959,,,20,232,17310,32681,23180,33655,,,20,329,11940,22863,20100,27506,,,,,18370,26001,40850,44797,,,30,322
26,Net federal supplements,Versement net des suppléments fédéraux,2018,289890,1658141,466190,2970346,,,,,756080,4628569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3370,22412,24170,165540,,,,,77640,471395,95660,594890,,,,,75860,434337,99040,618911,,,,,53780,297342,80070,519576,,,,,79230,432565,167230,1071343,,,,
27,Total income assessed,Revenu total établi,2018,5164140,330697500,5398100,245919722,180,3397,6020,168918,10568440,576789536,198230,2183942,195730,1901393,40,307,,,423800,10139923,403570,8042779,60,853,650,13068,453180,19822704,437290,15859657,40,919,800,18640,433320,26000868,424260,18820817,10,455,770,18856,412100,29437627,414940,20699469,,,770,23318,392260,31711270,406720,22621265,,,,,411820,36115137,426120,25056232,,,590,19763,442590,38349217,451260,26505489,,,480,15165,470130,39643409,476370,26628431,,,380,12599,415950,31339618,435580,21847828,,,280,8560,353710,22800753,385040,17857710,,,200,6260,292760,17326802,321290,14085162,,,120,2610,198750,11120036,228860,9573002,,,110,3548,265560,14706194,391090,16420488,,,120,4859
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018,796640,4457917,1029530,4943125,10,30,,,1826190,9401120,2590,1546,2020,681,,,,,26640,49757,30390,51554,,,,,69570,231509,94630,297033,,,,,92130,431544,119740,482529,,,,,100320,569048,129780,653946,,,,,101680,641797,134420,764480,,,,,106550,709227,138190,789713,,,,,109800,742825,144070,804456,,,,,102670,634662,131470,662736,,,,,59120,322439,76390,333890,,,,,20850,105121,24200,89590,,,,,3960,17006,3730,11256,,,,,480,927,390,957,,,,,280,508,130,306,,,,
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018,1221700,10378229,1085730,7055899,,,120,1305,2307560,17435473,1890,2954,1020,1667,,,,,29160,90169,21100,52146,,,,,87000,424331,80230,302924,,,,,120590,720339,109770,467457,,,,,135000,919254,121570,568670,,,20,161,142220,1090716,129550,695752,,,,,156120,1318660,142580,894294,,,,,167140,1526757,154250,1064541,,,10,58,172590,1795173,155610,1269561,,,10,177,124840,1410508,106710,982716,,,,,62230,809367,48820,569813,,,,,17180,225067,11070,145514,,,,,3240,29798,1730,19177,,,,,2500,15135,1720,21666,,,,
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018,411810,5257321,132570,1102128,,,10,208,544400,6359657,,,,,,,,,,,,,,,,,10,40,,,,,,,90,477,40,128,,,,,230,1445,80,242,,,,,420,3482,200,844,,,,,1020,11467,370,1762,,,,,3490,47135,1210,8458,,,,,19390,284033,10140,86623,,,,,47280,708560,23030,204021,,,,,86530,1135801,36700,316757,,,,,100340,1272342,31230,265931,,,,,72830,900282,17670,140533,,,,,80180,892257,11900,76795,,,,