#,Item,Poste, Tax year/Année d'imposition             , Grand total #/Total global #,Grand total /Total global $ (000),Newfoundland & Labrador/Terre-Neuve-et-Labrador #,Newfoundland & Labrador/Terre-Neuve-et-Labrador $ (000),Prince Edward Island/Île-du-Prince-Édouard #,Prince Edward Island/Île-du-Prince-Édouard $ (000),Nova Scotia/Nouvelle-Écosse #,Nova Scotia/Nouvelle-Écosse $ (000),New Brunswick/Nouveau-Brunswick #,New Brunswick/Nouveau-Brunswick $ (000),Quebec/Québec #,Quebec/Québec $ (000),Ontario #,Ontario $ (000),Manitoba #,Manitoba $ (000),Saskatchewan #,Saskatchewan $ (000),Alberta #,Alberta $ (000),British Columbia/Colombie-Britannique #,British Columbia/Colombie-Britannique $ (000),Yukon #,Yukon $ (000),Northwest Territories/Territoires du Nord-Ouest #,Northwest Territories/Territoires du Nord-Ouest $ (000),Nunavut #,Nunavut $ (000),Non-resident/Non-résident #,Non-resident/Non-résident $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2018, 19967650,,287460,,88900,,515460,,422990,,4399710,,7879400,,703540,,582610,,2270050,,2696230,,22570,,21930,,12800,,63990,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2018, 9084120,,143360,,32900,,254500,,203070,,2318570,,3229110,,308070,,283430,,931000,,1257940,,7590,,10460,,10160,,93960,
3,Total number of returns,Nombre total de déclarations,2018, 29051760,,430820,,121800,,769950,,626060,,6718280,,11108510,,1011610,,866040,,3201040,,3954170,,30170,,32390,,22960,,157950,
4,Employment income,Revenus d'emploi,2018, 18150220,910545087,255380,12166032,79550,2989494,459990,19795281,383820,15794115,4221530,189135860,6843810,359999863,630950,28688166,536420,26383437,2180970,129679252,2411920,118631980,22980,1237487,25870,1628064,18730,995258,78300,3420799
5,Commissions (from employment),Commissions (d'emploi),2018, 590340,18410301,4500,96876,1760,36341,13440,319957,10500,222061,143640,3289854,221700,7991367,18980,493691,14620,449979,75240,2613274,85100,2873177,230,9672,200,6835,20,98,410,7118
6,Other employment income,Autres revenus d'emploi,2018, 2604870,12948673,38870,139187,6060,44327,51790,344176,43710,210258,537250,2042768,1180220,5775940,62180,252731,61560,266178,216050,1421785,400790,2279117,1350,10290,960,8569,340,3355,3750,149992
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2018, 6191980,40341356,111160,754872,29960,202318,195060,1318027,161250,1090445,1592040,10639731,2303420,14685753,207090,1379347,177310,1196813,521990,3410054,860430,5503930,4680,31972,3220,21639,1390,9471,22990,96983
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2018, 7749670,57137931,153610,971740,40960,280900,264470,1901987,217500,1452707,2010800,13771436,2806950,21829142,265110,1968819,224580,1646135,673730,5214947,1050830,7866587,6380,50168,5050,36735,2320,15608,27370,131020
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2018, 4740560,107989720,71750,1572483,21230,449502,152590,3465008,115280,2439389,1224500,26493272,1775580,43725167,171660,3569365,137150,2825506,392360,8744592,662490,14405743,3880,96427,2280,64932,900,17025,8920,121310
10,Elected split-pension amount ,Choix du montant de pension fractionné,2018, 1367650,15561559,23660,259141,6760,71904,48900,583265,35180,396598,324870,3560538,544140,6357849,52080,532515,36470,381458,108030,1309353,185470,2085607,1090,11852,690,8741,270,2326,50,413
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2018, 2473540,18657259,97810,1099810,25720,249766,97810,834037,105990,905415,740810,5110003,726970,5231887,77360,582499,70450,577394,262580,2158871,257660,1823211,3200,24449,3230,29046,2350,23049,1600,7820
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2018, 4325130,81971507,31560,372354,13680,169927,94790,1694335,59130,1001056,793150,13640813,1780020,30050607,127640,1836878,141180,3161022,597560,15157943,678090,14738274,4250,82762,2360,47289,1000,15427,730,2821
13,Interest and other investment income,Intérêts et autres revenus de placements,2018, 6798990,18509256,55460,86223,21840,36046,125490,216849,87680,135937,1359670,3015130,2740950,7919347,239670,469369,216430,424361,780960,2355884,1157270,3827085,5750,11010,4580,6529,1550,1767,1700,3722
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2018, 70880,147586,100,3805,40,189,430,3463,300,1426,6660,60266,22090,76731,1510,6071,3320,-188,13450,-55311,9980,25307,30,460,,,,,12960,25245
15,Net rental income,Revenus nets de location,2018, 1725840,7737836,15070,31488,4590,15249,21140,72254,13260,26879,411420,1880904,660670,2712079,42320,220555,49700,315624,192800,690729,309730,1749952,2500,12946,1300,4882,500,1780,840,2514
16,Taxable capital gains,Gains en capital imposables,2018, 3000720,37395128,20720,166634,9150,109371,57600,523668,36750,371883,545930,6337813,1282610,14985007,93020,1188764,95060,1470157,351060,4340326,494450,7164382,2570,22688,1610,14433,550,2984,9640,697019
17,RRSP income,Revenus d’un REER,2018, 2159740,17284907,29050,252368,7970,62619,53130,429380,38750,298217,488690,2948228,847240,7000774,68300,536395,57330,525104,276090,2734801,284840,2416202,2450,22874,2670,22001,1030,9647,2210,26296
18,Other income,Autres revenus,2018, 4234930,29984779,46010,397557,13470,78034,94250,674920,71290,489883,920340,7086532,1625250,11808151,162140,986632,158110,994016,512310,3676059,617050,3646621,4700,36498,3730,32369,2260,18399,4040,59107
19,Net business income,Revenus nets d'entreprise,2018, 2221550,31093089,13820,160014,7670,92709,41580,494821,30340,368449,474910,6116521,917200,12944329,71880,962713,64390,808209,225310,2791512,364600,6144067,3470,57415,1800,28057,810,8470,3780,115803
20,Net professional income,Revenus nets de profession libérale,2018, 372410,16551904,3030,179339,970,29956,7580,265423,4530,130224,99660,4947649,147330,7277767,10310,394306,7000,240707,29370,1106678,59760,1846733,470,12731,340,9666,160,5506,1900,105220
21,Net commission income,Revenus nets de commissions,2018, 272050,4977101,2610,49996,1060,11317,5370,73430,3940,47725,40080,791085,118190,2488213,9180,141338,8480,106295,34310,407441,48370,853887,140,1484,110,832,60,88,160,3970
22,Net farming income,Revenus nets d'agriculture,2018, 322760,1563263,340,701,1770,4335,3850,-4089,2430,-1019,44290,157046,79370,213941,29920,246609,52580,501563,80170,484313,27500,-39000,200,-1328,40,87,10,26,310,78
23,Net fishing income,Revenus nets de pêche,2018, 28080,829712,9620,241565,3060,90306,5480,212500,2270,97734,1170,66205,260,2312,1220,8127,340,1476,150,1666,4380,103407,,,40,281,70,3927,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2018, 601810,5795098,10800,123447,2560,22078,19890,205986,12190,138142,181360,1717290,196670,2007250,18080,105893,12980,115789,43970,405815,101560,937271,660,6899,680,6566,330,2265,90,408
25,Social assistance payments,Prestations d'assistance sociale,2018, 1755620,13938060,23570,211769,4530,34821,31240,201155,27880,188447,308640,2492024,755980,6331320,48710,413918,61470,493401,273950,1799102,206380,1670891,3060,28446,4100,28271,6050,44162,70,333
26,Net federal supplements,Versement net des suppléments fédéraux,2018, 2272230,12711083,58090,291170,11640,54710,76090,351396,72970,355641,711830,3662039,756080,4628569,67760,334692,58220,283249,165410,928173,290810,1802038,1360,7341,1320,8362,580,3218,70,485
27,Total income assessed,Revenu total établi,2018, 27808490,1463537489,418700,19643524,118900,5139046,740250,34016131,606530,26185137,6528130,309130714,10568440,576789536,943260,45352295,814320,43197031,3051170,191544605,3797530,202586310,29680,1775300,30990,2014835,21680,1184054,138920,4978971
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2018, 5271160,24851693,79770,385038,21920,94702,152450,686551,118030,512533,1543400,6094932,1826190,9401120,232600,929381,193050,849240,489510,2953773,584770,2739966,7900,49648,9560,70028,6480,44635,5540,40146
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2018, 6221500,45280187,66730,527824,20230,133647,131460,963199,95840,621735,1634480,11440124,2307560,17435473,197610,1164012,182360,1119544,768350,5619868,797280,6112344,7300,52597,7100,47808,2480,20344,2730,21667
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2018, 1368270,15564493,23680,259246,6760,71834,48910,583123,35170,396715,325020,3561202,544400,6359657,52110,532526,36470,381256,108170,1310727,185500,2084711,1090,11822,700,8818,270,2432,40,424
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2018, 6037290,4756767,106760,84287,24530,15204,141450,101023,113570,84540,1781970,1273638,2115990,1710686,225270,165932,179850,144146,571330,473395,745040,675128,8570,7427,9840,10883,8090,7059,5030,3419
32,Child care expenses,Frais de garde d'enfants,2018, 1395550,6003311,13160,64404,5590,23220,32010,139773,27840,130946,527580,1733822,441590,2289674,47360,160622,34410,160045,138920,684973,123390,596629,1430,6884,1320,7657,580,2914,370,1749
33,Business investment loss,Perte au titre d'un placement d'entreprise,2018, 7980,238674,60,1579,20,296,130,3274,140,2755,1810,55010,2770,89315,120,3397,230,5028,1590,46760,1100,30814,,,,,,,,
34,Moving expenses,Frais de déménagement,2018, 91680,459918,1310,6197,640,3615,3530,20826,2180,11713,10190,45047,29740,154589,2610,10899,4060,13854,16500,68131,19990,121694,450,1858,320,979,130,374,50,142
35,Support payments made,Pension alimentaire payée,2018, 64400,1257801,700,11126,180,2354,2170,30537,1480,19826,9110,147607,30770,649852,1740,27951,1490,23698,7150,148667,9340,188431,60,762,60,1168,20,334,140,5488
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2018, 2045920,7456548,10230,34397,4910,13590,33070,113411,22650,64092,239790,1040103,847860,3401150,74580,159364,72160,151249,279600,1009693,456410,1458718,2610,4498,690,3208,170,607,1180,2468
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2018, 1799580,1530146,17240,16421,7230,6822,33950,29347,23560,19106,422210,361473,718070,595522,57570,48808,57220,48655,170810,136505,288070,264005,2100,2025,1030,993,430,387,100,78
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2018, 478370,36889,,,,,,,,,478310,36885,,,,,,,,,,,,,,,,,60,4
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2018, 48420,652544,140,1064,30,506,460,4218,220,3031,5620,166437,14380,253019,1060,6259,2420,8125,8500,76543,6160,118284,50,318,,,,,9370,14510
40,Other employment expenses,Autres dépenses d'emploi,2018, 791870,3636391,9980,35634,2420,10764,22150,88176,18810,74940,121150,526283,334960,1630675,32060,132607,24050,100038,108680,488121,115970,541959,540,2776,420,1939,120,495,550,1985
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2018, 27850,402756,620,6260,170,1873,920,10955,850,10339,2160,22234,11390,177568,1680,22473,1380,18212,3950,61764,4580,69358,40,461,50,598,20,246,50,414
42,Other deductions,Autres déductions,2018, 691780,3330404,14680,28222,4030,8451,19060,65928,18180,53806,172390,747184,249640,1226745,19040,94853,18450,78486,71570,295734,100320,516854,680,1323,760,1692,500,814,2480,210313
43,Total deductions before adjustments,Total des déductions avant rajustements,2018, 15232800,115477455,200750,1461989,59170,386946,369970,2840830,292110,2006366,3753990,27254496,5747170,45383403,541780,3459858,466310,3102248,1669270,13377061,2062300,15521778,17750,142442,17500,155995,11340,80787,23410,303257
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2018, 665680,2049866,16380,44671,2860,9597,18310,59102,12620,36404,124310,329428,266480,857021,17630,55605,20510,62712,87770,267944,96610,320849,930,2571,820,2432,440,1493,20,38
45,Net income ,Revenu net,2018, 27706330,1347289194,417960,18143807,118540,4747497,738370,31135670,605100,24154112,6513320,281751084,10532810,531051845,940150,41872061,810670,40115180,3039260,178062992,3783650,186940966,29580,1631469,30920,1857035,21660,1101903,124340,4723573
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2018, 9210,201959,40,749,20,135,1120,27125,470,12525,1350,27326,4080,95583,150,3108,60,673,800,12521,1070,20573,,,10,356,,,50,1286
47,Security options deductions,Déductions pour options d'achat de titres,2018, 32820,2440876,170,4969,,,1540,16244,200,4472,3830,314192,11830,1319700,400,36594,510,25768,8970,325611,4890,330124,,,,,,,410,62082
48,Other payments deduction,Déductions pour autres paiements,2018, 4185130,32446715,90380,628628,17590,111583,123320,758403,110670,682143,1183190,7869571,1508380,12973289,129740,854159,118540,891965,356890,3131838,530450,4408393,4250,42681,5090,43198,6430,49639,220,1226
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2018, 37840,377980,260,1679,110,897,690,6201,480,3696,7050,69115,16140,163198,840,7668,800,5649,3800,34499,7120,80971,40,325,,,,,480,3852
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2018, 529210,1852259,2400,6036,1450,3032,9150,21929,5700,12563,86800,241884,229160,839791,13780,31243,14320,33470,69380,268356,95790,387820,460,1261,260,840,50,509,520,3526
51,Capital gains deduction,Déduction pour gains en capital,2018, 62470,6901805,390,46237,490,51639,1200,144394,870,104629,13000,1397544,17450,2087384,4190,421617,7820,734291,10920,1151403,6090,756011,,,20,2971,,,,
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2018, 266200,1162821,13040,84993,90,249,510,1631,400,1324,27380,119431,5870,21924,15640,59200,7170,23561,110230,385625,34960,127761,20610,127538,19120,130564,11150,78953,40,66
53,Additional deductions,Déductions supplémentaires,2018, 196520,1467703,1520,11942,860,4153,4390,21682,7340,23711,43920,445925,64180,370176,4500,17093,2000,12652,13270,57117,31340,137847,150,485,20,277,20,91,23010,364552
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2018, 10300,101185,30,459,70,770,150,1184,120,876,1710,12098,2820,29487,670,5920,1280,14828,2200,21573,1220,13761,,,,,,,,
55,Total deductions from net income,Total des déductions du revenu net,2018, 5200670,47001529,106890,785746,20270,173273,140030,998943,122390,846023,1337600,10501172,1825360,17924175,165530,1438472,148890,1743565,554450,5400140,692730,6269230,23160,175396,22870,178646,15830,129584,24680,437164
56,Taxable income assessed,Revenu imposable établi,2018, 26910390,1300437106,400770,17363458,116740,4574928,720030,30138687,588000,23310624,6324880,271284231,10194010,513173711,912320,40437114,782850,38378108,2977950,172675606,3704930,180687481,28820,1456772,29830,1678596,20170,972698,109080,4305093
57,Basic personal amount,Montant personnel de base,2018, 28988940,341074715,430810,5075266,121800,1431448,769940,9054996,626050,7369697,6718120,79041908,11108040,130693059,1011600,11904122,866030,10196418,3200940,37680336,3953990,46489985,30170,355546,32390,381749,22960,271053,96110,1129132
58,Age amount,Montant en raison de l'âge,2018, 6132370,39785142,109830,750831,29420,193569,191500,1263427,159350,1071549,1576330,10554377,2277420,14503239,203760,1321264,171580,1094278,513440,3242352,863240,5537888,4530,27345,3020,18708,1240,8101,27730,198214
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2018, 2079050,17374813,25340,179195,6600,47409,46770,351100,39350,293179,406880,3068896,829080,7151864,73630,623723,60250,505588,259330,2277756,284130,2344258,1370,11244,1800,15979,2620,24555,41920,480067
60,Canada caregiver amount,Montant canadien pour aidants naturels,2018, 314180,1733459,7770,40986,2060,10483,11390,59225,9850,50883,48650,266344,142710,802548,13710,73939,7620,41130,26650,135665,43330,249822,170,879,170,893,40,236,60,426
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2018, 969260,10871480,14790,165757,4630,51009,29980,336585,24860,276802,237740,2608651,360600,4057763,41220,470123,36870,423460,105930,1212472,104280,1171863,1330,15117,1830,21133,1960,22671,3240,38074
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2018, 125140,305536,2510,5983,720,1788,4080,9953,3350,8239,23650,56842,49750,121170,6110,14886,3450,8882,14620,36067,16480,40535,110,266,110,264,50,133,150,527
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2018, 17054430,29242179,243290,383271,73920,108077,436320,675659,364800,564159,3882880,7065151,6478840,10981219,600020,972598,502470,854495,2059320,3693442,2281790,3763532,21610,39425,24240,44188,17160,26671,67780,70293
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2018, 1799580,1530146,17240,16421,7230,6822,33950,29347,23560,19106,422210,361473,718070,595522,57570,48808,57220,48655,170810,136505,288070,264005,2100,2025,1030,993,430,387,100,78
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2018, 16446800,9157118,244110,134345,75050,38686,429820,236206,360190,195602,3859310,1733632,6174450,3670225,585790,334438,489630,290968,1945610,1214121,2154220,1246754,21020,13187,23750,14876,16620,9273,67240,24803
66,PPIP premiums paid,Cotisations au RPAP,2018, 3952810,860423,,,,,,,,,3952560,860389,,,,,,,,,,,,,,,,,240,34
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2018, 123840,26788,,,,,,,,,123760,26774,,,,,,,,,,,,,,,,,80,14
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2018, 481950,47606,,,,,,,,,481890,47600,,,,,,,,,,,,,,,,,60,5
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2018, 49000,146995,5650,16959,990,2958,6120,18349,2940,8817,7250,21741,8960,26867,2120,6358,3090,9282,4200,12591,7260,21765,160,474,230,681,,,,
70,Canada employment amount,Montant canadien pour emploi,2018, 18949940,21786651,268510,305618,81640,95109,478730,551639,397160,460288,4360530,5003232,7203870,8258035,649220,753172,548320,639830,2235120,2613165,2595990,2953093,23390,27400,26080,30478,18790,21470,62600,74122
71,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2018, 25550,106690,190,685,80,367,430,1893,430,1808,5650,20210,11860,50933,640,2523,430,1872,1960,8663,3860,17609,10,53,,,,,,
72,Home buyers' amount,Montant pour l'achat d'une habitation,2018, 183440,800066,2020,9255,740,3319,4670,20652,4000,18233,53930,226638,60870,267844,7520,34945,5660,25289,24410,108255,19020,83048,330,1391,220,928,50,223,10,45
73,Pension income amount,Montant pour revenu de pension,2018, 5430200,10391893,86760,166437,24970,47774,180890,349138,135210,259261,1396180,2644877,2037830,3921670,196650,376068,155730,293920,448940,857540,749580,1442077,4500,8706,2720,5232,1110,2083,9150,17110
74,Disability amount ,Montant pour personnes handicapées,2018, 923330,7606705,22030,181274,6730,55403,40660,334271,28380,233674,113200,930854,395620,3260951,62290,512949,29070,239475,90420,745148,133210,1098549,610,5020,580,4782,170,1434,360,2920
75,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2018, 309320,3439700,6410,68709,1800,19662,10430,113896,8630,93460,52890,590176,131140,1436425,13970,162088,7820,87635,34030,395065,41580,465277,200,2314,280,3167,130,1511,30,316
76,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2018, 571140,359218,9020,5274,3540,2394,19080,13085,19020,14672,146210,60258,202290,143624,11410,6022,15050,10994,76460,51125,67280,50225,590,480,580,448,290,287,320,330
77,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2018, 1950010,11697122,21740,92660,8280,49423,42400,267512,30610,163227,422080,1472862,814700,6027746,62630,314075,49140,245161,214790,1221190,275960,1790773,2290,12343,2240,12594,1050,5863,2120,21693
78,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2018, 578330,2318283,8080,25848,2080,9242,13870,65763,9250,41851,134190,263286,259990,1265861,16390,63394,12570,57113,54110,238846,67040,283784,270,1201,230,942,90,357,170,795
79,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2018, 1222940,7028478,26740,165993,5750,35725,36850,216851,34650,207946,274430,1512790,485250,2794021,40660,240755,31630,184357,109630,628474,173490,1018002,680,3612,590,3395,340,1675,2230,14882
80,Medical expenses,Montant admissible des frais médicaux,2018, 5273950,14376770,98710,246860,30010,82241,168800,415010,151400,406601,2252450,5058502,1302790,4228727,175080,436406,132350,416197,407580,1163720,548910,1903469,2430,6531,1200,2787,420,896,1840,8822
81,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2018, 28999980,79812324,430820,1205660,121800,343943,769950,2157722,626050,1763883,6718210,18525042,11108230,30639605,1011600,2800986,866040,2351307,3200990,8651195,3954070,10835885,30170,80188,32390,84637,22960,59855,106700,312417
82,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2018, 5474940,10868715,73720,82797,24030,35572,134430,201831,107030,165141,1238210,1015265,2197550,4909536,221960,487053,165540,375724,594970,1713046,704620,1849266,4560,7393,3800,6510,1490,3032,3040,16548
83,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2018, 7180,51224,,,20,57,,,120,243,2130,17355,2600,15314,,,170,950,780,7387,870,3702,,,,,,,,
84,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2018, 5430420,3195513,73030,22967,23900,9977,133700,58802,106130,46714,1213190,291633,2187230,1448211,221000,140914,164560,109824,593260,510597,701890,545897,4540,2067,3760,1829,1490,864,2740,5217
85,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2018, 29000530,83007837,430820,1228627,121800,353920,769950,2216524,626050,1810598,6718210,18816675,11108240,32087816,1011600,2941900,866040,2461130,3200990,9161792,3954070,11381782,30170,82255,32390,86466,22960,60719,107240,317634
86,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2018, 3878740,9562738,28520,42243,11850,19531,83880,192098,51810,117274,712820,1581429,1598320,3609035,112930,218820,125730,345666,545970,1722310,598850,1697137,3990,9712,2290,5474,1010,1667,770,343
87,Minimum tax carryover,Report d'impôt minimum,2018, 56650,175703,360,1292,290,893,1260,4048,810,2632,11470,36649,16900,54833,3030,9770,4840,14697,9140,26302,8440,24265,40,107,,,,,40,111
88,Basic federal tax ,Impôt fédéral de base,2018, 18847190,159222625,269920,1998829,79930,446746,486830,3149082,395850,2321859,4413600,30354641,7094670,65165247,636450,4536433,564760,4486756,2211800,23425007,2578130,22055965,22100,173802,21690,230813,12700,131268,58770,746178
89,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2018, 1686190,1813116,9270,10415,4350,3254,28840,19723,17440,11978,284010,179443,753760,932882,40830,19447,43120,24026,207700,228383,292980,373318,1340,947,900,376,290,69,1370,8854