#,Item,Poste, Tax year/Année d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et pêche #,Farming and Fishing/Agriculture et pêche $ (000),Professional income/Professions libérales #,Professional income/Professions libérales $ (000),Sales (self-employed)/Ventes (travail indép.) #,Sales (self-employed)/Ventes (travail indép.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/Bénéficiaire #,Benefit/Bénéficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de déclarations imposables,2017, 522950,,335250,,4520,,2740,,1530,,18320,,23180,,114350,,12920,,10140,
2,Number of non-taxable returns,Nombre de déclarations non imposables,2017, 237160,,63420,,580,,280,,280,,3630,,5100,,89470,,40780,,33630,
3,Total number of returns,Nombre total de déclarations,2017, 760100,,398670,,5090,,3020,,1810,,21950,,28280,,203820,,53700,,43760,
4,Employment income,Revenus d'emploi,2017, 456560,18763361,394510,18052008,1090,20061,710,12766,390,3972,4220,56545,9720,236889,22300,187935,17410,116277,6210,76909
5,Commissions (from employment),Commissions (d'emploi),2017, 13870,312955,12940,306983,,,20,135,,,120,1353,130,2155,220,736,290,474,110,1005
6,Other employment income,Autres revenus d'emploi,2017, 53210,321768,32250,277035,140,382,110,516,50,111,720,2187,1050,5779,16750,30373,1030,1610,1120,3775
7,Old age security (OAS) pension,Pension de sécurité de la vieillesse (PSV),2017, 189120,1253814,9640,58573,830,5490,330,2116,230,1443,2240,14361,6600,42662,158590,1065067,8790,53839,1870,10263
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 259710,1841213,35220,223472,1320,7828,510,4131,350,2612,3990,22790,9030,62879,190770,1427684,12740,50350,5780,39466
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 148620,3294129,13060,257853,370,4909,260,7356,130,1906,1130,18407,4850,103039,125430,2845663,890,5374,2520,49623
10,Elected split-pension amount ,Choix du montant de pension fractionné,2017, 48570,552527,7760,54290,140,832,110,1003,70,585,730,5813,1740,14375,36730,467249,350,2034,940,6346
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 98290,816175,69740,476460,3510,51679,80,512,50,311,880,6816,1050,9791,4570,31215,17070,228606,1350,10785
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de sociétés canadiennes imposables,2017, 99800,1928338,32740,202228,900,8983,550,7245,280,2029,1980,11328,22750,1549980,36980,129725,900,1104,2730,15716
13,Interest and other investment income,Intérêts et autres revenus de placements,2017, 117640,193239,37090,29847,1200,1281,830,2607,280,409,2820,2919,12730,85126,57190,65347,2080,1165,3430,4539
14,Net partnership income (limited or non-active partners only),Revenus nets de société de personnes (commanditaires ou associés passifs seulement),2017, 510,4449,160,137,,,20,218,,,,,140,3559,160,215,,,,
15,Net rental income,Revenus nets de location,2017, 21040,76852,9270,9097,130,368,180,103,110,257,1300,3953,5930,58342,3530,4402,230,85,360,244
16,Taxable capital gains,Gains en capital imposables,2017, 58000,519589,17460,50575,580,7684,350,2298,180,913,1390,7731,9510,371423,25970,65178,580,752,1990,13035
17,RRSP income,Revenus d’un REER,2017, 54520,429587,28650,118997,230,1848,210,1641,210,1314,1460,8371,2010,17499,14480,92074,1410,5227,5880,182616
18,Other income,Autres revenus,2017, 91150,638228,34850,142724,890,7280,610,2903,300,996,1670,5659,7650,45585,31750,96542,2270,6525,11160,330012
19,Net business income,Revenus nets d'entreprise,2017, 40440,469388,10590,15863,180,811,130,288,110,176,21470,431182,1890,10894,4670,8206,720,490,700,1479
20,Net professional income,Revenus nets de profession libérale,2017, 6930,230439,2220,11510,20,146,2980,207512,30,50,100,866,430,4853,930,3956,80,82,140,1464
21,Net commission income,Revenus nets de commissions,2017, 5600,71268,2570,3264,,,,,1780,64591,190,600,280,1375,470,859,150,135,120,189
22,Net farming income,Revenus nets d'agriculture,2017, 3900,-2816,1070,-4904,1280,6537,,,,,180,-612,270,439,950,-3533,,,60,-265
23,Net fishing income,Revenus nets de pêche,2017, 5480,236712,900,6245,3760,217201,,,,,50,949,240,8048,120,779,380,3386,,
24,Workers' compensation benefits,Indemnités pour accidents du travail,2017, 19920,200655,7910,34316,70,507,,,,,230,1873,200,1773,5090,30622,6220,129742,190,1672
25,Social assistance payments,Prestations d'assistance sociale,2017, 31910,206274,4520,15215,40,132,10,44,10,38,130,505,80,382,2260,6792,24640,182438,210,728
26,Net federal supplements,Versement net des suppléments fédéraux,2017, 74620,336422,1050,2322,210,862,30,123,30,80,830,3014,740,2243,61950,239172,9390,87510,390,1096
27,Total income assessed,Revenu total établi,2017, 731680,32727656,398670,20351059,5090,344983,3010,253803,1800,81764,21760,607411,28260,2639788,203820,6799211,53700,877383,15570,772254
28,Registered pension plan (RPP) deduction,Déduction pour régimes de pension agréés (RPA),2017, 150100,662036,140570,645920,90,240,90,327,40,64,490,1122,1170,3977,4350,5624,1820,1767,1480,2996
29,RRSP/PRPP deduction,Déduction pour REER/RPAC,2017, 125090,789131,104260,542488,1030,12063,1110,16751,440,4414,3350,20562,4470,47741,6610,47373,1530,2531,2310,95208
30,Deduction for elected split-pension amount,Déduction pour le choix du montant de pension fractionné,2017, 48540,551810,7180,81263,170,1172,130,2096,60,514,470,4225,1830,19096,37450,430042,200,927,1050,12474
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 139930,99637,122600,93919,400,275,330,336,110,90,1050,444,1860,969,8750,2115,3240,909,1590,578
32,Child care expenses,Frais de garde d'enfants,2017, 32120,138082,27050,121484,90,293,270,1227,170,569,1420,4614,920,4534,150,324,1820,4412,250,625
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 160,5191,80,2687,,,,,,,,,30,1442,40,488,,,,
34,Moving expenses,Frais de déménagement,2017, 3440,18843,2950,15960,10,124,60,570,10,114,110,733,70,350,60,323,70,215,100,453
35,Support payments made,Pension alimentaire payée,2017, 2130,28289,1320,17127,20,189,30,1010,10,115,50,827,160,4204,480,4331,30,138,30,348
36,Carrying charges and interest expenses,Frais financiers et frais d'intérêts,2017, 33850,101973,9830,21707,190,581,290,1446,90,332,570,1604,6540,44201,14870,28297,220,208,1260,3595
37,Deduction for CPP/QPP contributions on self-employment and other earnings,Déductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 33220,28370,5890,1017,3760,5846,2410,3568,1360,1764,16570,14780,1330,823,1100,306,490,142,310,124
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,Déduction pour cotisations au Régime provincial d'assurance parentale (RPAP) pour le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'aménagement,2017, 530,7758,170,5218,,,,,,,,,170,1640,140,427,,,20,167
40,Other employment expenses,Autres dépenses d'emploi,2017, 22230,87928,20350,81565,50,108,60,213,80,842,230,958,250,960,630,2014,410,686,180,582
41,Clergy residence deduction,Déduction pour la résidence d'un membre du clergé,2017, 900,10704,770,9633,,,,,,,,,,,100,782,,,,
42,Other deductions,Autres déductions,2017, 19800,69362,11410,11031,290,478,40,59,,,,,1050,3491,,,2210,2515,680,12037
43,Total deductions before adjustments,Total des déductions avant rajustements,2017, 366490,2599414,252150,1651126,4170,21596,2700,27736,1500,9053,17880,50712,13600,133549,60150,561661,8370,14470,5970,129512
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 18170,57219,7990,19950,1740,7850,140,682,50,159,180,571,3050,13884,4270,11646,60,104,690,2372
45,Net income ,Revenu net,2017, 730000,30088044,398530,18682238,4920,317787,2960,226086,1740,72900,20890,563967,28060,2493555,203740,6226866,53660,863251,15510,641393
46,Canadian Forces personnel and police deduction,Déduction pour le personnel des Forces canadiennes et des forces policières,2017, 1540,28930,,,,,,,,,,,,,,,,,,
47,Security options deductions,Déductions pour options d'achat de titres,2017, 530,16141,480,15446,,,,,,,,,,,20,71,,,,
48,Other payments deduction,Déductions pour autres paiements,2017, 122610,743244,13330,51841,310,1500,40,250,50,184,1170,5388,990,4348,66910,276582,39050,399690,760,3462
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres années,2017, 690,6219,170,1685,,,,,20,80,250,1886,100,1465,,,10,36,,
50,Net capital losses of other years,Pertes en capital nettes d'autres années,2017, 10350,25784,2800,4582,60,68,110,375,40,67,230,423,2270,12773,4410,6462,50,44,390,990
51,Capital gains deduction,Déduction pour gains en capital,2017, 1390,159775,250,8172,100,5789,,,,,30,2360,820,141576,150,1012,,,20,152
52,Northern residents deductions,Déductions pour les habitants de régions éloignées,2017, 460,1530,430,1494,,,,,,,,,,,,,,,,
53,Additional deductions,Déductions supplémentaires,2017, 4450,22326,380,3839,,,20,142,,,40,307,240,1202,3510,14537,160,985,80,1268
54,Farming/fishing losses of prior years,Pertes provenant de la pêche et pertes agricoles d'autres années,2017, 150,1186,30,159,70,735,,,,,,,,,20,126,,,,
55,Total deductions from net income,Total des déductions du revenu net,2017, 139930,1005161,19240,116156,540,8176,180,1354,110,466,1680,10447,4140,162051,73680,299453,39110,400791,1250,6267
56,Taxable income assessed,Revenu imposable établi,2017, 711000,29086343,398500,18566100,4900,309728,2950,224739,1740,72442,20850,553878,28030,2331632,203610,5929201,34920,463350,15510,635273
57,Basic personal amount,Montant personnel de base,2017, 760090,8808509,398670,4619445,5090,59167,3020,34971,1810,21035,21950,254112,28280,328200,203820,2366949,53700,621890,43760,502740
58,Age amount,Montant en raison de l'âge,2017, 185800,1211063,9030,44059,640,3463,240,1248,210,1126,2260,14654,4670,22378,158040,1050989,8960,63389,1770,9757
59,Spouse or common-law partner amount,Montant pour époux ou conjoint de fait,2017, 46600,344867,29240,232380,630,4638,200,1678,110,869,2370,18976,1100,8290,8020,34300,3220,28495,1720,15241
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 10990,56235,6150,32360,110,582,30,193,20,141,290,1491,210,1199,3460,16693,460,2221,260,1355
61,Amount for an eligible dependant,Montant pour une personne à charge admissible,2017, 29880,330413,20670,228625,100,1014,130,1434,90,1035,960,10632,360,3952,960,8636,4690,53056,1940,22028
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 4380,10837,3270,7919,30,77,20,52,20,34,170,427,100,243,100,245,400,1026,270,814
63,CPP or QPP contributions through employment,Cotisations d'employé au RPC ou au RRQ,2017, 429380,650118,379240,623622,1020,835,600,456,340,159,3810,2207,8260,8004,13880,5644,15570,4871,6660,4320
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d’un travail indépendant et pour d’autres revenus,2017, 33220,28370,5890,1017,3760,5846,2410,3568,1360,1764,16570,14780,1330,823,1100,306,490,142,310,124
65,Employment insurance premiums,Cotisations d'employé à l'assurance-emploi,2017, 423640,224306,375730,212395,3810,2468,490,151,240,53,3120,791,5540,1794,14500,2812,13580,1920,6640,1924
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP à payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP à payer sur le revenu d'un travail indépendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 6150,18450,4290,12858,230,696,,,,,190,576,100,303,870,2610,300,903,150,450
70,Canada employment amount,Montant canadien pour emploi,2017, 476510,537819,398390,466409,1180,1275,780,788,410,421,4680,4812,10360,11367,36040,26909,17760,18912,6920,6926
71,Public transit amount,Montant pour le transport en commun,2017, 12930,5395,11340,4867,,,30,9,,,90,35,110,27,600,215,310,126,450,111
72,Home accessibility expenses,Dépenses pour l’accessibilité domiciliaire,2017, 440,1923,180,768,,,,,,,,,10,90,230,954,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 4590,20478,4190,18694,30,135,,,,,100,462,60,273,60,215,80,329,40,181
74,Pension income amount,Montant pour revenu de pension,2017, 177280,342062,20240,38462,480,851,350,670,190,360,1740,3223,6060,11472,143680,278648,1190,1984,3350,6392
75,Disability amount ,Montant pour personnes handicapées,2017, 39190,317464,8120,65952,110,860,40,361,20,187,360,2951,970,7843,24280,196451,3490,28187,1800,14673
76,Disability amount transferred from a dependant,Montant pour personnes handicapées transféré d'une personne à charge,2017, 10410,112838,7340,82282,100,1041,30,352,30,339,300,3330,240,2421,1350,11185,630,7467,400,4421
77,Interest paid on student loans,Intérêts payés sur des prêts étudiants,2017, 18890,11742,17360,10784,30,11,140,151,30,15,340,203,210,157,50,26,650,352,90,45
78,"Tuition, education, and textbook amounts ","Frais de scolarité, montant relatif aux études et montant pour manuels",2017, 43310,274217,36610,229611,160,355,240,3754,90,453,740,4694,2440,21880,320,721,1560,6071,1150,6677
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarité, montant relatif aux études et montant pour manuels transférés d'un enfant",2017, 13970,64724,11600,53905,140,607,100,573,50,268,370,1737,590,2779,770,3294,110,413,250,1148
80,Amounts transferred from spouse or common-law partner,Montants transférés d'un époux ou conjoint de fait,2017, 36730,212506,9470,55122,290,1869,60,341,60,345,890,4993,620,3125,23060,132805,1530,9669,770,4237
81,Medical expenses,Montant admissible des frais médicaux,2017, 166400,395823,73860,114453,1140,2856,730,1657,470,876,5800,10434,6090,30300,68590,213880,5080,9320,4650,12048
82,Total tax credits on personal amounts,Crédits d'impôt nets alloués,2017, 760100,2097064,398670,1073422,5090,13298,3020,7892,1810,4433,21950,53341,28280,70042,203820,653175,53700,129114,43760,92347
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 137500,213072,70250,63928,1150,1385,1040,2862,470,685,3060,4019,7470,58474,49680,71632,1390,780,3010,9307
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou écosensibles,2017, 220,756,,,,,,,,,,,,,90,398,,,,
85,Total tax credit on donations and gifts,Total des crédits d'impôt pour les dons,2017, 136700,61108,69650,17575,1140,381,1040,836,470,192,3040,1112,7460,18262,49570,19750,1350,202,2990,2798
86,Total federal non-refundable tax credits,Total des crédits d'impôt non remboursables fédéraux,2017, 760100,2158173,398670,1090997,5090,13679,3020,8729,1810,4625,21950,54454,28280,88304,203820,672925,53700,129315,43760,95145
87,Federal dividend tax credit,Crédit d'impôt fédéral pour dividendes,2017, 89230,226365,32100,24379,800,995,520,902,250,239,1540,1215,20920,179335,30120,17164,480,85,2490,2051
88,Minimum tax carryover,Report d'impôt minimum,2017, 1050,2935,260,1134,20,66,,,,,20,56,520,931,100,297,,,100,383
89,Basic federal tax ,Impôt fédéral de base,2017, 478440,2977351,315830,2147704,4110,44090,2080,39560,1110,9070,11150,48019,19550,239986,104590,349299,10630,16872,9390,82751
90,Federal foreign tax credit,Crédit fédéral pour impôt étranger,2017, 28620,20740,9160,11765,200,22,240,363,60,3,490,974,4530,4286,12810,3010,120,4,1020,313
91,Federal political contribution tax credit,Crédit d'impôt pour contributions politiques fédérales,2017, 3780,651,1190,199,20,3,60,14,20,3,70,11,410,93,1890,306,10,2,100,20
92,Investment tax credit,Crédit d'impôt à l'investissement,2017, 1310,2605,210,676,760,1447,30,33,,,110,172,80,174,100,82,,,,
93,Labour-sponsored funds tax credit (provincially registered),Crédit d'impôt relatif à un fonds de travailleurs (agréé selon la législation d'une province),2017, ,,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Impôt minimum de remplacement à payer,2017, 1200,7928,,,20,119,,,,,,,1140,7620,,,,,,
95,Net federal tax,Impôt fédéral net,2017, 477580,2955769,315520,2137169,4070,42593,2080,39199,1110,9065,11140,46987,19360,235543,104350,345932,10630,16872,9320,82408
96,CPP contributions on self-employment,Cotisations au RPC à payer pour le revenu d'un travail indépendant et pour d'autres revenus,2017, 33220,56740,5890,2034,3760,11692,2410,7135,1360,3528,16570,29559,1330,1645,1100,613,490,285,310,248
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 18170,57219,7990,19950,1740,7850,140,682,50,159,180,571,3050,13884,4270,11646,60,104,690,2372
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 40620,31883,30370,23975,330,271,380,370,210,189,4510,4468,190,143,570,262,3020,1422,1040,782
99,Eligible educator school supply tax credit,Crédit d’impôt pour fournitures scolaires d’éducateur admissible,2017, 1410,97,1360,94,,,,,,,,,10,1,10,1,10,1,,
100,Net provincial or territorial tax,Impôt provincial ou territorial net,2017, 503080,2545069,334030,1787984,4240,35111,2220,28228,1200,7214,12580,39437,22820,230106,103360,336725,12640,15506,9980,64757
101,Total tax payable,Total à payer,2017, 522950,5614871,335250,3947141,4520,97248,2740,75260,1530,19973,18320,116599,23180,481181,114350,694918,12920,32767,10140,149784
