#,Item,Poste,Tax year/D'ann�e d'imposition, Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 9187030,,8325110,,17521670,,98230,,56460,,154740,,513840,,361920,,876070,,775380,,666900,,1442820,,865820,,746150,,1612570,,846990,,738590,,1586290,,850600,,761400,,1612880,,887130,,826450,,1714560,,1011640,,949650,,1962310,,943850,,888230,,1833070,,800480,,751740,,1553110,,603000,,545670,,1149340,,396310,,368850,,765840,,593780,,663110,,1258060,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 3394860,,5146100,,8578160,,417670,,450310,,869620,,507940,,650250,,1165530,,258630,,395950,,658260,,177400,,356560,,536720,,157100,,331640,,491190,,157410,,298290,,458180,,171040,,278810,,452560,,199950,,303290,,506170,,201350,,298760,,502810,,196400,,300460,,499250,,269060,,382090,,653050,,231870,,314930,,548610,,449040,,784770,,1236210,
3,Total number of returns,Nombre total de d�clarations,2014, 12581890,,13471200,,26099820,,515900,,506770,,1024360,,1021780,,1012170,,2041600,,1034020,,1062840,,2101080,,1043220,,1102700,,2149300,,1004090,,1070220,,2077490,,1008010,,1059680,,2071060,,1058170,,1105260,,2167120,,1211590,,1252940,,2468470,,1145200,,1186990,,2335880,,996870,,1052200,,2052360,,872060,,927760,,1802400,,628180,,683790,,1314450,,1042820,,1447880,,2494270,
4,Employment income,Revenus d'emploi,2014, 8368910,470867903,7996360,300339306,16370500,771397144,425190,3843233,419270,2947384,844470,6791033,877010,20814515,851490,14440426,1728840,35258717,903970,38751573,866710,27156988,1771300,65919281,902770,50146494,856110,32210153,1759510,82368751,854050,54835071,818570,35450474,1673240,90303681,834670,59493335,813180,38882679,1648500,98392464,847100,62851581,849050,41897638,1696740,104768579,941690,70496780,937840,45674638,1880120,116196504,818710,58567712,791080,35591682,1610360,94183916,545790,32846371,492300,18356166,1038450,51235949,269910,12749144,208680,5827831,478760,18590805,96580,3669022,63010,1332452,159650,5010271,51470,1803072,29070,570796,80560,2377194
5,Commissions (from employment),Commissions (d'emploi),2014, 281140,11054106,231740,3286671,512890,14341307,5600,11952,10800,9378,16400,21330,28430,191479,42700,133236,71130,324724,35510,597045,36830,293735,72340,890822,35770,1075895,27800,371495,63570,1447391,33200,1403267,22210,390326,55420,1793593,31910,1709346,20500,451908,52410,2161292,29950,1731667,20460,503607,50410,2235308,30290,1698020,21080,522275,51370,2220294,24240,1339122,15710,366548,39950,1705822,15560,796994,8740,172283,24300,969532,7400,351739,3650,56316,11050,408055,2360,107619,970,11928,3330,119547,940,39960,300,3636,1240,43597
6,Other employment income,Autres revenus d'emploi,2014, 1368260,6451978,883820,3560397,2252630,10027552,12840,33693,14920,32061,27760,65772,60350,183139,54810,154053,115210,337497,94120,339891,72280,249648,166460,590252,104040,461903,72130,282135,176250,744945,100570,561425,68440,306972,169070,870809,104030,717753,70520,378919,174610,1098271,113410,866085,76630,445868,190110,1314140,136730,1040294,90310,549606,227110,1592982,152590,1019149,98370,549170,251000,1570433,157690,721133,96290,421565,254010,1143456,123750,290611,67460,106580,191230,398012,80360,112458,40490,37661,120860,150243,127780,104441,61160,46158,188950,150740
7,Old Age Security pension (OASP),Pension de la s�curit� de la vieillesse,2014, 2409110,14766842,2944730,18032348,5354110,32799674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,786520,4606169,858160,5003286,1644690,9609480,605290,3855136,663270,4211485,1268600,8066693,1017300,6305538,1423290,8817576,2440820,15123500
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 3124580,23667637,3674140,23216366,6799040,46885304,11060,21302,12050,23838,23120,45161,14030,35458,19760,50287,33800,85775,2360,9433,3190,11052,5550,20485,2960,22328,4390,29607,7360,51938,5700,44533,9610,67258,15320,111811,10420,82830,18620,132475,29050,215331,20160,167891,34630,260846,54810,428812,39580,348010,68400,535849,108000,883915,62400,584172,107470,871540,169900,1455830,556390,3776474,635990,3691775,1192410,7468376,805870,5978107,846680,5089483,1652580,11067761,603490,4634240,626880,3863629,1230420,8498007,990150,7962857,1286470,8588726,2276750,16552101
9,Other pensions or superannuation,Autres pensions et pensions de retraite,2014, 2045900,51168211,2096380,36262488,4142640,87435581,660,3502,730,4002,1390,7504,760,3311,890,3680,1640,6991,540,4635,550,3091,1080,7726,840,7487,750,6129,1590,13616,1360,16499,1330,15626,2690,32195,3290,63780,2500,31536,5790,95414,7930,180903,5010,73809,12940,254727,23630,663756,16960,332963,40590,996776,119530,4111341,113430,2976713,232990,7088310,261950,8861655,253910,6369851,515900,15232000,449770,10813878,419120,7155243,868980,17970104,421390,10134995,401930,6782791,823390,16918980,754260,16302470,879280,12507053,1633660,28811239
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 264510,1879012,955410,11273571,1219980,13153478,,,,,,,,,30,166,30,188,50,290,160,1414,210,1704,150,1342,510,4456,660,5798,260,1639,1440,14714,1690,16352,600,4069,4510,46974,5110,51067,1850,11407,13150,138396,15000,149863,7250,43644,46280,523057,53540,566787,25230,172786,119040,1482135,144270,1655022,53420,407910,190800,2459656,244230,2867754,61620,445154,218000,2493100,279630,2938365,46710,338321,165670,1929363,212390,2267840,67390,452428,195820,2180130,263220,2632726
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 301910,431243,1336870,2008177,1641000,2442991,360,427,8360,8697,8740,9141,4650,6027,91110,127986,95990,134333,22750,31057,249620,386761,272950,418761,68650,102802,421430,674905,490730,778856,94290,141954,358440,542302,453180,684981,67610,93064,163090,214967,230910,308347,29280,37865,36480,42362,65820,80305,9920,12532,5270,6400,15190,18949,2930,3693,1690,2126,4620,5823,990,1234,800,981,1790,2217,310,368,360,428,670,798,120,138,170,179,280,317,60,83,70,81,130,164
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 1141650,7599617,1181130,8883523,2322790,16483157,8740,35465,3540,13780,12290,49245,108780,614530,68400,414894,177180,1029427,146620,892837,179970,1524842,326590,2417679,153580,955843,242490,2426396,396070,3382253,129050,836665,170490,1555167,299530,2391832,106730,732723,108110,721523,214840,1454246,105330,741811,100230,555827,205550,1297638,121100,858128,114980,625467,236080,1483595,114520,836755,100300,547043,214820,1383797,88800,661592,64610,351882,153410,1013474,42320,324532,22170,119104,64480,443636,12130,85195,4590,22246,16720,107441,3960,23542,1270,5354,5230,28896
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 2048170,41488853,2011860,25694286,4060470,67192286,19000,283544,18040,288519,37060,572176,49570,741588,43530,725953,93150,1467946,77020,902992,60820,595890,137890,1499557,101510,1679067,79030,1095803,180560,2775876,118660,2658816,95310,1716482,214010,4376776,138990,3628609,118410,2220287,257430,5849648,163630,4199085,152390,2496174,316060,6696117,217780,5295936,210940,3011532,428760,8308541,243070,5719687,237380,3145699,480480,8865918,238600,5072521,236520,2896641,475140,7969241,221920,4110939,222660,2271453,444610,6382582,167080,2794447,170740,1555894,337840,4350497,291360,4401623,366090,3673961,657490,8077410
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 2941890,7450544,3403680,7557828,6348350,15016244,34110,23588,33280,23849,67470,47480,84870,45655,81860,42218,167410,88363,123740,73596,118360,66968,242470,140940,145940,106546,143170,91857,289310,198659,152140,154881,154360,139102,306700,294217,168200,254579,180440,243636,348870,498754,202230,425450,227430,386946,429870,813544,273850,695238,310580,620350,584590,1316122,316720,935809,360690,804523,677570,1740919,328800,1029900,373220,911198,702160,1941650,320280,1028031,359930,910604,680300,1939460,253600,793929,290210,771472,543880,1566047,537410,1883340,770170,2545104,1307730,4430089
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 45470,181891,27340,39587,84230,217849,60,13,,,120,349,160,58,120,463,350,492,450,-256,300,851,900,476,890,637,540,1457,1760,1862,1510,4939,880,5431,2990,10621,2720,4255,1580,6748,5170,12471,3920,12812,2470,6931,7780,20057,5800,-446,3460,4014,11000,3156,7040,20151,4100,4917,12790,24474,6820,23973,3920,6258,12210,29762,5960,49999,3350,-4676,10420,44616,4270,29190,2420,1465,7750,29240,5870,36564,4170,5394,11010,40273
16,Net rental income,Revenus nets de location,2014, 772230,3266368,692990,2494633,1465660,5763299,480,1578,350,1445,840,3049,7760,10849,5150,11729,12980,22978,29310,45668,23590,39399,52950,85242,54050,85926,48540,85682,102620,171671,65020,111016,60500,117186,125560,228356,73890,164693,69950,162166,143890,327145,84530,232980,80340,208407,164920,441851,102870,353752,95350,286670,198270,640667,98690,414964,90230,306457,188960,721596,84380,456583,74100,318582,158500,774969,66740,428401,55910,291850,122670,720380,44300,342071,35130,221381,79450,563724,60200,617887,53840,443681,114060,1061671
17,Taxable capital gains,Gains en capital imposables,2014, 1230730,14664049,1334620,10344149,2569420,25089919,11640,104765,10730,94962,22380,200054,25980,87025,20620,79752,46630,167125,42430,158432,31820,100220,74310,259101,54370,284095,42380,155593,96820,441058,61950,468088,52880,286516,114910,755954,73550,718760,68250,431952,141970,1152981,89950,1043524,92750,615575,182990,1663773,124150,1621316,133390,996312,257940,2623430,144060,1968438,156840,1149505,301330,3126706,147200,1962007,163860,1231480,311560,3203981,142120,1778713,159140,1113767,301730,2902186,110140,1339744,124630,877097,235350,2228802,203190,3129143,277340,3211418,481520,6364768
18,Registered retirement savings plan income (RRSP),Revenu d'un r�gime enregistr� d'�pargne-retraite (REER),2014, 1069850,7456615,1028930,6804706,2098830,14261649,640,2539,360,2567,1000,5106,10900,25192,5840,9812,16740,35009,42800,113365,31430,61940,74230,175305,91070,248206,76980,164240,168060,412488,130090,382750,116020,281568,246110,664366,143860,525384,125010,406141,268880,931571,124180,657269,110250,558776,234440,1216074,114180,873024,109830,783175,224010,1656254,106660,1135195,116050,1167965,222710,2303170,109270,1334853,123890,1440697,233160,2775570,103710,1330889,105930,1203072,209640,2533975,43040,498113,39950,364188,82990,862326,49460,329835,67410,360565,116870,690435
19,Other income,Autres revenus,2014, 1868040,12664115,1875290,9402774,3744100,22074282,79200,325593,89130,361299,168350,687011,142010,449716,138410,466178,280490,916106,94370,265647,77720,232024,172190,498246,94230,363557,83140,300117,177450,664049,94700,427289,85460,336805,180250,764346,103270,577306,94790,430775,198120,1008371,120210,858881,114500,607479,234790,1467621,161280,1464290,157560,936871,318900,2401876,208740,2455223,205400,1575590,414190,4031547,240800,2554030,241680,1774494,482530,4329085,172290,964979,166250,530640,338580,1496951,128050,650180,128920,396100,257010,1046475,228880,1307424,292330,1454400,521270,2762599
20,Net business income,Revenus nets d'entreprise,2014, 993680,15113876,860620,8949031,1857060,24116554,15410,88439,12890,59924,28320,148616,45140,367712,40180,235935,85510,607332,69630,866624,66770,582821,136710,1455978,86890,1353338,85480,853732,172680,2213824,91720,1531547,92330,1014836,184330,2552151,100170,1747560,97160,1163587,197600,2915540,110530,1971081,100630,1247971,211430,3223188,124930,2269804,109820,1354527,235060,3629762,116800,2065979,98210,1116360,215270,3186601,99160,1528035,76650,763859,176030,2296114,70650,825491,46330,362677,117130,1195263,36770,309710,20970,127055,57840,436147,25870,188556,13200,65747,39160,256038
21,Net professional income,Revenus nets de profession lib�rale,2014, 162450,9771307,155670,5716815,319320,15516655,1120,4932,1220,4547,2340,9495,4140,27752,5220,33123,9360,60941,9260,189162,13300,309119,22580,498595,12720,467829,17800,639709,30530,1107835,13570,736389,17920,737078,31560,1475165,14550,1002028,18230,861747,32980,1867610,15610,1197370,17850,832411,33700,2035102,17640,1367232,18730,843344,36590,2216278,18970,1526180,17610,703137,36770,2234348,20170,1472992,13920,461253,34230,1937696,17080,1016958,8420,201476,25570,1220168,9850,485966,3580,63497,13450,550251,7780,276518,1890,26373,9690,303171
22,Net commission income,Revenus nets de commissions,2014, 103040,2625932,97850,1428178,200930,4054480,1080,4486,850,2749,1930,7235,4730,33245,4900,21588,9630,54863,7240,107080,8780,65354,16030,172451,8690,193829,11380,110507,20080,304353,9310,229591,11380,131160,20700,360767,10180,283197,11610,163188,21800,446436,11120,341977,11460,204298,22590,546309,12300,417068,11690,235646,24000,652752,11730,393248,9860,207617,21580,600885,10860,319242,7520,160459,18380,479713,8340,197391,4870,86951,13210,284364,4400,73056,2210,28339,6610,101510,3070,32521,1350,10321,4410,42842
23,Net farming income,Revenus nets d'agriculture,2014, 216220,1472672,105410,602853,324300,2112145,2040,20506,1340,15811,3390,36427,5280,46330,2830,30133,8370,79528,7480,58765,3600,25505,11460,88707,9790,67649,4910,24805,15060,97786,11500,68729,5880,24822,17730,100070,12990,76391,6860,27678,20150,109154,16980,107373,9240,43499,26520,157245,25390,215311,13480,77790,39120,297610,28920,255807,14110,89531,43210,348528,27470,226861,12650,70775,40240,295710,23130,100291,10340,51718,33530,150952,18060,79804,7730,38821,25820,118894,27200,148856,12460,81967,39700,231534
24,Net fishing income,Revenus nets de p�che,2014, 20200,524642,5040,72028,25230,596671,440,4904,90,679,530,5583,870,16822,190,2024,1060,18846,980,22422,250,3173,1230,25594,1120,27606,310,4141,1420,31746,1440,39998,420,6046,1860,46047,2010,57945,530,7942,2550,65888,2510,73503,690,9961,3200,83462,2990,84694,820,12730,3820,97424,2820,79492,780,11656,3590,91148,2300,60128,550,8986,2850,69114,1550,34152,260,3405,1800,37557,700,13699,80,617,790,14317,470,9276,60,668,540,9945
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 353730,3319714,217110,1622178,570850,4941948,3690,5412,2240,3847,5930,9259,13970,35582,11760,37920,25730,73502,16320,70912,19970,101189,36280,172101,18770,110213,20290,118967,39060,229197,20410,151770,16270,97373,36680,249143,23370,208924,15480,102564,38850,311517,31050,316389,19000,136286,50050,452674,44590,498846,26200,205573,70790,704428,47960,577059,25570,221179,73530,798238,43740,592347,21000,221288,64740,813635,31150,322440,13220,124809,44370,447249,19310,150730,8180,73777,27490,224508,39410,279091,17940,177406,57350,456497
26,Social assistance payments,Prestations d'assistance sociale,2014, 685040,5020690,814260,5785851,1499660,10809733,12600,81141,13960,85060,26570,166236,53870,401227,64850,492954,118740,894332,54540,421700,68720,568404,123290,990387,52330,423762,66380,582663,118740,1006786,50200,425523,61550,568798,111790,994678,51990,460574,59010,566661,111030,1027398,60770,551868,62490,607285,123280,1159292,75990,703770,73380,716206,149380,1420074,72930,688337,69530,665916,142470,1354314,60930,541902,59720,524892,120670,1066973,42510,128493,48820,124473,91370,253291,30410,64179,41190,70526,71630,135062,65990,128215,124660,212012,190710,340911
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 728180,3419942,1216940,6469743,1945140,9889834,,,,,10,91,,,,,,,,,,,,,,,,,10,60,,,,,,,,,10,35,20,47,,,,,20,74,,,10,60,20,86,10,78,30,100,40,178,9570,54352,71890,404860,81460,459212,200040,983082,252530,1284601,452570,2267683,179720,856758,236670,1240799,416390,2097566,338790,1525495,655770,3539136,994580,5064759
28,Total income assessed,Revenu total �tabli,2014, 12265690,716352323,12976050,500991920,25272650,1217788855,471220,4901149,464840,3984927,936260,8887590,959970,24137445,957790,17515811,1919430,41666524,998580,43923182,1025530,32386798,2026300,76336114,1020080,58186747,1068650,40253920,2091040,98470516,984840,65233425,1030040,43851426,2017290,109124369,987060,72609148,1008620,47746610,1998380,120393524,1034160,78581232,1046920,52029864,2084210,130657656,1184070,91025538,1188090,59087480,2375670,150165278,1118980,84875017,1125180,53793388,2247440,138718452,981780,65307026,1025280,43189089,2009900,108548324,866300,48862824,918720,34506803,1787160,83405178,623180,31419802,677170,24069885,1302310,55512928,1035480,47289788,1439220,48575919,2477280,95902404
29,Registered pension plan contributions (RPP),Cotisations � un r�gime de pension agr�� (RPA),2014, 2119380,9596172,2574970,10391181,4694710,19989078,8270,5578,5850,2192,14120,7770,85020,140922,89210,131999,174230,272927,183370,545787,233790,666241,417180,1212074,242250,952304,304480,1078829,546760,2031278,260340,1198696,324300,1361496,584690,2560424,266920,1353669,328300,1502913,595260,2856708,280010,1472612,348400,1611621,628460,3084431,323960,1720570,396410,1815648,720430,3536603,267740,1336979,323480,1408943,591270,2746283,143550,649885,165770,643986,309340,1293976,47400,191969,46970,150217,94390,342296,7960,23683,6230,14278,14190,37972,2600,3519,1770,2819,4370,6338
30,RRSP deduction,Cotisations � un REER,2014, 3179230,23311554,2770740,14851970,5950080,38164311,6400,9602,2990,3835,9390,13437,93620,273374,65780,136842,159410,410268,238540,1023320,219070,684389,457630,1707761,330280,1654711,300330,1034116,630620,2688917,360640,2088676,316780,1221946,677430,3310680,377090,2524366,328940,1542628,706050,4067165,399370,2952965,361270,1921503,760650,4874534,470140,3855909,428550,2516680,898700,6372679,429320,4025177,381540,2615020,810870,6640290,293590,2911876,241350,1884568,534940,4796510,141370,1557397,103260,1000719,244630,2558163,32060,359323,17840,225166,49900,584492,6840,74857,3030,64557,9870,139415
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 957610,11301039,264910,1872010,1222540,13173371,,,,,,,,,,,10,28,40,227,30,55,70,282,140,577,100,253,240,831,310,1518,160,610,470,2128,1240,11770,350,1461,1580,13231,3830,38056,800,3600,4630,41656,12580,142870,3770,21553,16350,164422,66740,853442,32690,233144,99430,1086586,147690,1927440,63560,478052,211260,2405498,230050,2712129,72060,508601,302120,3220929,204820,2400860,48090,350283,252920,2751233,290170,3212140,43300,274379,333470,3486544
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 2722760,2228122,2833550,1926994,5556440,4155230,70060,14382,55510,9414,125570,23797,207690,95640,198140,67932,405840,163578,261100,198581,293440,180372,554560,378965,283840,252566,321530,222145,605390,474722,280060,261108,322730,240634,602810,501754,278760,266305,321170,251333,599950,517662,297390,287416,334950,264155,632350,551591,352270,337603,374810,291065,727090,628689,312110,281470,317180,234590,629300,516068,199120,154734,187920,120520,387040,275255,99940,55545,72880,35677,172820,91223,42180,15312,20710,7116,62900,22427,38250,7458,12590,2040,50840,9499