PROV_E,PROV_F,Tax year/Année d'imposition,Number of returns/Nombre de déclarations,"Total income assessed (000,000)/Revenu total établi (000 000)","Total deductions (000,000)/Déductions totales (000 000)","Taxable income assessed (000,000)/Revenu imposable établi (000 000)","Total non-refundable tax credits (000,000)/Total des crédits d'impôts non remboursables (000 000)","Net federal tax (000,000)/Impôt fédéral net (000 000)","Net provincial tax (000,000)/Impôt provincial net (000 000)","Total tax payable (000,000)/Impôt total à payer (000 000)",Return/Déclarations
Newfoundland and Labrador,Terre-Neuve-et-Labrador,2017,289190,17694,1652,16042,824,1982,1520,3581,Taxable returns/Déclarations imposables
Prince Edward Island,Île-du-Prince-Édouard,2017,88260,4623,455,4168,255,431,366,822,Taxable returns/Déclarations imposables
Nova Scotia,Nouvelle-Écosse,2017,523650,29937,2945,26992,1520,2959,2548,5621,Taxable returns/Déclarations imposables
New Brunswick,Nouveau-Brunswick,2017,415430,22664,2107,20558,1194,2190,1636,3899,Taxable returns/Déclarations imposables
Quebec,Québec,2017,4274320,261999,27819,234185,11973,27744,,28045,Taxable returns/Déclarations imposables
Ontario,Ontario,2017,7590010,519262,50225,469061,22927,60879,34729,97576,Taxable returns/Déclarations imposables
Manitoba,Manitoba,2017,694240,41262,4030,37233,2047,4338,3408,7894,Taxable returns/Déclarations imposables
Saskatchewan,Saskatchewan,2017,579650,39046,3806,35244,1653,4319,2359,6838,Taxable returns/Déclarations imposables
Alberta,Alberta,2017,2232710,175244,15619,159632,6470,22538,10334,33400,Taxable returns/Déclarations imposables
British Columbia,Colombie-Britannique,2017,2627570,180220,17065,163162,7680,20737,9028,30574,Taxable returns/Déclarations imposables
Northwest Territories,Territoires du Nord-Ouest,2017,21980,1883,291,1592,60,229,98,331,Taxable returns/Déclarations imposables
Yukon,Yukon,2017,21900,1578,266,1312,59,162,68,245,Taxable returns/Déclarations imposables
Nunavut,Nunavut,2017,12550,1038,157,881,34,126,41,169,Taxable returns/Déclarations imposables
Non-resident,Non-résident,2017,29450,1559,137,1423,53,392,4,396,Taxable returns/Déclarations imposables
Canada,Canada,2017,19400910,1298009,126575,1171485,56752,149026,66139,219389,Taxable returns/Déclarations imposables
Newfoundland and Labrador,Terre-Neuve-et-Labrador,2017,143130,1785,586,1206,386,,,,Non taxable returns/Déclarations non imposables
Prince Edward Island,Île-du-Prince-Édouard,2017,31240,376,99,283,86,,,,Non taxable returns/Déclarations non imposables
Nova Scotia,Nouvelle-Écosse,2017,238150,2825,722,2124,642,,,,Non taxable returns/Déclarations non imposables
New Brunswick,Nouveau-Brunswick,2017,204310,2624,688,1958,570,,,,Non taxable returns/Déclarations non imposables
Quebec,Québec,2017,2378180,31994,8837,23402,6419,,,,Non taxable returns/Déclarations non imposables
Ontario,Ontario,2017,3286710,32942,11967,21382,8052,,,,Non taxable returns/Déclarations non imposables
Manitoba,Manitoba,2017,304380,2911,830,2113,814,,,,Non taxable returns/Déclarations non imposables
Saskatchewan,Saskatchewan,2017,278140,3301,932,2424,736,,,,Non taxable returns/Déclarations non imposables
Alberta,Alberta,2017,917240,11412,3218,8351,2383,,,,Non taxable returns/Déclarations non imposables
British Columbia,Colombie-Britannique,2017,1245730,15323,4107,11409,3344,,,,Non taxable returns/Déclarations non imposables
Northwest Territories,Territoires du Nord-Ouest,2017,10600,117,43,75,26,,,,Non taxable returns/Déclarations non imposables
Yukon,Yukon,2017,7750,121,47,75,20,,,,Non taxable returns/Déclarations non imposables
Nunavut,Nunavut,2017,10090,105,46,59,25,,,,Non taxable returns/Déclarations non imposables
Non-resident,Non-résident,2017,62860,375,282,221,92,,,,Non taxable returns/Déclarations non imposables
Canada,Canada,2017,9118500,106212,32406,75083,23596,,,,Non taxable returns/Déclarations non imposables
Newfoundland and Labrador,Terre-Neuve-et-Labrador,2017,432310,19479,2238,17249,1211,1982,1520,3581,All returns/Toutes les déclarations
Prince Edward Island,Île-du-Prince-Édouard,2017,119500,4999,554,4451,342,431,366,822,All returns/Toutes les déclarations
Nova Scotia,Nouvelle-Écosse,2017,761800,32762,3667,29115,2162,2959,2548,5621,All returns/Toutes les déclarations
New Brunswick,Nouveau-Brunswick,2017,619740,25288,2795,22517,1764,2190,1636,3899,All returns/Toutes les déclarations
Quebec,Québec,2017,6652500,293994,36656,257587,18392,27744,,28045,All returns/Toutes les déclarations
Ontario,Ontario,2017,10876720,552204,62192,490443,30980,60879,34729,97576,All returns/Toutes les déclarations
Manitoba,Manitoba,2017,998620,44173,4860,39346,2862,4338,3408,7894,All returns/Toutes les déclarations
Saskatchewan,Saskatchewan,2017,857790,42348,4739,37668,2389,4319,2359,6838,All returns/Toutes les déclarations
Alberta,Alberta,2017,3149950,186656,18837,167984,8853,22538,10334,33400,All returns/Toutes les déclarations
British Columbia,Colombie-Britannique,2017,3873300,195544,21172,174571,11024,20737,9028,30574,All returns/Toutes les déclarations
Northwest Territories,Territoires du Nord-Ouest,2017,32580,2000,334,1667,86,229,98,331,All returns/Toutes les déclarations
Yukon,Yukon,2017,29660,1699,314,1387,80,162,68,245,All returns/Toutes les déclarations
Nunavut,Nunavut,2017,22640,1142,203,939,59,126,41,169,All returns/Toutes les déclarations
Non-resident ,Non-résident,2017,92310,1934,419,1644,145,392,4,396,All returns/Toutes les déclarations
Canada,Canada,2017,28519410,1404221,158980,1246567,80348,149026,66139,219389,All returns/Toutes les déclarations
