#,Item,Poste, Tax year/Ann�e d'imposition             , Grand total/Total global #,Grand total/Total global $ (000),Employment/Emploi # ,Employment/Emploi $ (000),Farming and Fishing/Agriculture et p�che #,Farming and Fishing/Agriculture et p�che $ (000),Professional income/Professions lib�rales #,Professional income/Professions lib�rales $ (000),Sales (self-employed)/Ventes (travail ind�p.) #,Sales (self-employed)/Ventes (travail ind�p.) $ (000),Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. #,Proprietorships/Partnerships/Entreprises indiv./Soc. de pers. $ (000),Investment/Placement #,Investment/Placement $ (000),Pension/Pension #,Pension/Pension $ (000),Benefit/B�n�ficiaire #,Benefit/B�n�ficiaire $ (000),Other/Autre #,Other/Autre $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2017, 88120,,55370,,2520,,300,,180,,3210,,2990,,18130,,4150,,1280,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2017, 31120,,10530,,310,,30,,10,,570,,980,,10300,,5170,,3210,
3,Total number of returns,Nombre total de d�clarations,2017, 119230,,65900,,2830,,330,,190,,3780,,3980,,28430,,9310,,4490,
4,Employment income,Revenus d'emploi,2017, 77780,2869194,65260,2722572,820,12442,80,1336,50,600,910,13379,1500,37388,3660,29434,4670,39975,830,12068
5,Commissions (from employment),Commissions (d'emploi),2017, 1690,34548,1570,33723,,,,,,,20,190,,,,,,,,
6,Other employment income,Autres revenus d'emploi,2017, 5840,39937,3800,34153,,,,,,,90,242,170,1130,1430,3622,150,140,120,521
7,Old age security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2017, 28970,191927,2110,12984,460,3004,40,251,30,202,420,2617,980,6247,22850,153611,1800,11462,290,1549
8,CPP or QPP benefits,Prestations du RPC ou du RRQ,2017, 40200,270674,6790,40260,710,3836,60,509,50,377,750,4191,1310,8846,27120,198036,2600,9159,810,5459
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2017, 20400,422542,1610,24996,160,1653,,,,,220,3554,630,10170,17220,373491,150,668,370,7067
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2017, 6620,68216,1030,5970,,,,,,,150,1183,230,1499,4910,58082,80,268,100,587
11,Employment insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2017, 25500,243276,16460,120565,1980,33377,,,,,300,2819,300,2829,1100,8034,5090,73474,250,2006
12,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes de soci�t�s canadiennes imposables,2017, 14260,201035,5070,30354,,,60,779,,,320,1834,2570,149432,5130,15094,190,271,330,1474
13,Interest and other investment income,Int�r�ts et autres revenus de placements,2017, 20470,34225,6650,5909,1050,1119,80,292,30,23,570,655,2250,14753,8840,10611,550,255,460,608
14,Net partnership income (limited or non-active partners only),Revenus nets de soci�t� de personnes (commanditaires ou associ�s passifs seulement),2017, 30,238,,,,,,,,,,,,,,,,,,
15,Net rental income,Revenus nets de location,2017, 4490,15109,1840,1731,140,308,,,,,300,612,1160,10742,900,1437,60,50,50,87
16,Taxable capital gains,Gains en capital imposables,2017, 9450,114561,3000,10708,390,5906,40,194,30,170,270,1780,1590,85223,3730,9292,130,218,260,1071
17,RRSP income,Revenus d�un REER,2017, 8040,60199,4210,17278,,,10,91,,,250,1515,200,1942,2170,13352,290,1081,780,24145
18,Other income,Autres revenus,2017, 13190,75464,5570,21318,810,1273,,,,,260,762,1030,4130,3770,11504,420,908,1240,35252
19,Net business income,Revenus nets d'entreprise,2017, 7390,90499,2140,3670,140,788,,,,,3710,82618,300,1412,830,1651,160,97,90,113
20,Net professional income,Revenus nets de profession lib�rale,2017, 930,25843,380,4077,,,320,20103,,,,,40,658,150,727,,,,
21,Net commission income,Revenus nets de commissions,2017, 690,9339,330,529,,,,,190,8297,,,,,70,83,30,28,,
22,Net farming income,Revenus nets d'agriculture,2017, 1810,3298,430,-1215,840,6439,,,,,60,-105,120,-564,310,-936,,,10,-201
23,Net fishing income,Revenus nets de p�che,2017, 3100,117539,350,681,1990,113702,,,,,40,427,60,1801,,,590,563,,
24,Workers' compensation benefits,Indemnit�s pour accidents du travail,2017, 2570,20956,1210,4883,,,,,,,,,20,125,570,3056,710,12421,20,196
25,Social assistance payments,Prestations d'assistance sociale,2017, 4070,31440,610,1909,,,,,,,20,46,20,67,430,1482,2950,27818,,
26,Net federal supplements,Versement net des suppl�ments f�d�raux,2017, 11610,53468,210,357,110,450,,,,,140,465,180,494,9280,37368,1610,14147,,
27,Total income assessed,Revenu total �tabli,2017, 116500,4995967,65900,3097927,2830,187334,320,24726,190,10836,3750,119351,3970,339096,28430,929578,9310,193074,1790,94046
28,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2017, 21570,90526,20050,88179,90,263,,,,,,,170,492,660,758,280,182,230,370
29,RRSP/PRPP deduction,D�duction pour REER/RPAC,2017, 20470,137520,16630,91259,710,10202,110,1685,50,711,660,4879,580,7719,1050,6565,340,738,360,13761
30,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2017, 6610,68133,770,6879,,,,,,,100,849,240,1802,5190,55905,,,160,1791
31,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2017, 23970,14520,21110,13762,160,66,30,25,10,4,230,73,280,127,1160,246,790,139,210,77
32,Child care expenses,Frais de garde d'enfants,2017, 5660,22708,4670,19573,100,343,20,91,,,240,757,90,396,,,480,1357,20,79
33,Business investment loss,Perte au titre d'un placement d'entreprise,2017, 20,406,,,,,,,,,,,,,,,,,,
34,Moving expenses,Frais de d�m�nagement,2017, 590,2984,510,2519,,,,,,,20,89,20,169,,,30,78,10,48
35,Support payments made,Pension alimentaire pay�e,2017, 180,2266,100,1327,,,,,,,,,,,60,544,,,,
36,Carrying charges and interest expenses,Frais financiers et frais d'int�r�ts,2017, 4930,12282,1580,2972,,,30,197,,,90,159,780,5086,2100,3071,60,47,160,401
37,Deduction for CPP/QPP contributions on self-employment and other earnings,D�ductions pour cotisations au RPC ou au RRQ pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 7170,7078,1250,220,2000,3229,250,337,160,213,2800,2807,220,150,170,49,280,59,40,13
38,Deduction for provincial parental insurance plan (PPIP) premiums on self-employment income,D�duction pour cotisations au R�gime provincial d'assurance parentale (RPAP) pour le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,
39,Exploration and development expenses,Frais d'exploration et d'am�nagement,2017, 30,492,,,,,,,,,,,,,,,,,,
40,Other employment expenses,Autres d�penses d'emploi,2017, 2450,10594,,,10,32,,,,,30,141,20,68,,,60,90,20,156
41,Clergy residence deduction,D�duction pour la r�sidence d'un membre du clerg�,2017, 160,1793,150,1715,,,,,,,,,,,,,,,,
42,Other deductions,Autres d�ductions,2017, 3970,8208,2290,1672,,,,,,,60,46,180,156,,,,,,
43,Total deductions before adjustments,Total des d�ductions avant rajustements,2017, 58560,379552,39570,240259,2270,15015,280,2773,,,3060,10142,1760,16611,,,2190,3375,810,17217
44,Social benefits repayment,Remboursement des prestations de programmes sociaux,2017, 3010,10530,880,2032,980,4729,,,,,60,181,430,1875,530,1255,,,120,373
45,Net income ,Revenu net,2017, 116170,4610296,65880,2855760,2730,169489,320,21980,180,9487,3610,110681,3940,320984,28420,855627,9300,189709,1780,76577
46,Canadian Forces personnel and police deduction,D�duction pour le personnel des Forces canadiennes et des forces polici�res,2017, ,,,,,,,,,,,,,,,,,,,
47,Security options deductions,D�ductions pour options d'achat de titres,2017, 60,3364,,,,,,,,,,,,,,,,,,
48,Other payments deduction,D�ductions pour autres paiements,2017, 17460,105826,2010,7146,130,530,,,,,190,716,210,668,9950,41906,4850,54386,,
49,Non-capital losses of other years,Pertes autres que des pertes en capital d'autres ann�es,2017, 110,795,20,196,,,,,,,40,370,,,,,,,,
50,Net capital losses of other years,Pertes en capital nettes d'autres ann�es,2017, 1730,3498,510,616,50,92,10,18,,,,,330,1818,710,804,20,10,60,77
51,Capital gains deduction,D�duction pour gains en capital,2017, 510,43409,80,3140,80,4355,,,,,,,280,35252,50,380,,,,
52,Northern residents deductions,D�ductions pour les habitants de r�gions �loign�es,2017, 80,283,,,,,,,,,,,,,,,,,,
53,Additional deductions,D�ductions suppl�mentaires,2017, 910,4604,100,573,,,,,,,10,43,30,63,600,2869,150,1001,,
54,Farming/fishing losses of prior years,Pertes provenant de la p�che et pertes agricoles d'autres ann�es,2017, 80,1142,,,40,714,,,,,,,,,,,,,,
55,Total deductions from net income,Total des d�ductions du revenu net,2017, 20470,163038,2860,15328,300,5724,,,,,280,1420,780,38117,11050,46102,4980,55446,210,844
56,Taxable income assessed,Revenu imposable �tabli,2017, 114360,4448142,65870,2840440,2720,163980,320,21934,180,9478,3610,109317,3940,283173,28370,809599,7570,134486,1780,75736
57,Basic personal amount,Montant personnel de base,2017, 119230,1380845,65900,763524,2830,32892,330,3773,190,2206,3780,43849,3980,45297,28430,330268,9310,107878,4490,51157
58,Age amount,Montant en raison de l'�ge,2017, 28470,185388,2020,10359,390,2159,30,182,30,133,410,2625,730,3619,22780,152042,1830,12950,250,1319
59,Spouse or common-law partner amount,Montant pour �poux ou conjoint de fait,2017, 6430,44895,3980,29517,170,1171,,,,,350,2505,300,2008,850,3550,540,4218,200,1664
60,Canada caregiver amount,Montant canadien pour aidants naturels,2017, 1970,9672,1060,5311,,,,,,,,,,,590,2710,,,40,240
61,Amount for an eligible dependant,Montant pour une personne � charge admissible,2017, 4580,49887,3260,35345,40,473,,,,,140,1587,60,616,130,1157,810,9080,130,1427
62,Family caregiver amount for children under 18 years of age,Montant pour les enfants de moins de 18 ans,2017, 710,1751,580,1396,20,58,,,,,,,,,10,28,60,144,10,26
63,CPP or QPP contributions through employment,Cotisations d'employ� au RPC ou au RRQ,2017, 72450,103311,62070,97895,620,511,70,45,40,23,830,529,1320,1273,2290,816,4390,1669,810,550
64,CPP or QPP contributions on self-employment and other earnings,Cotisations au RPC ou au RRQ pour le revenu d�un travail ind�pendant et pour d�autres revenus,2017, 7170,7078,1250,220,2000,3229,250,337,160,213,2800,2807,220,150,170,49,280,59,40,13
65,Employment insurance premiums,Cotisations d'employ� � l'assurance-emploi,2017, 73540,36471,61910,33191,2140,1373,60,13,30,9,710,189,940,303,2550,437,4410,735,790,221
66,PPIP premiums paid,Cotisations au RPAP,2017, ,,,,,,,,,,,,,,,,,,,
67,PPIP premiums payable on employment income,Cotisations au RPAP � payer sur le revenu d'emploi,2017, ,,,,,,,,,,,,,,,,,,,
68,PPIP premiums payable on self-employment income,Cotisations au RPAP � payer sur le revenu d'un travail ind�pendant,2017, ,,,,,,,,,,,,,,,,,,,
69,Volunteer firefighters' amount/search and rescue volunteers' amount,Montant pour les pompiers volontaires et montant pour les volontaires en recherche et sauvetage,2017, 950,2856,690,2076,100,312,,,,,40,105,20,51,60,174,40,108,,
70,Canada employment amount,Montant canadien pour emploi,2017, 79880,91817,65850,77290,850,834,90,94,50,56,960,1036,1620,1805,4840,4427,4740,5327,880,948
71,Public transit amount,Montant pour le transport en commun,2017, 760,161,600,134,,,,,,,,,10,1,20,6,30,8,90,7
72,Home accessibility expenses,D�penses pour l�accessibilit� domiciliaire,2017, 70,325,30,129,,,,,,,,,,,,,,,,
73,Home buyers' amount,Montant pour l'achat d'une habitation,2017, 760,3373,670,2995,10,59,,,,,20,65,10,45,,,,,,
74,Pension income amount,Montant pour revenu de pension,2017, 24130,46143,2540,4758,240,419,,,,,340,623,790,1467,19470,37532,220,334,470,885
75,Disability amount ,Montant pour personnes handicap�es,2017, 6320,51282,1380,11246,,,,,,,70,600,170,1408,3670,29732,710,5714,230,1868
76,Disability amount transferred from a dependant,Montant pour personnes handicap�es transf�r� d'une personne � charge,2017, 1800,19238,1280,14155,50,587,,,,,50,500,,,210,1764,130,1415,40,426
77,Interest paid on student loans,Int�r�ts pay�s sur des pr�ts �tudiants,2017, 3570,2200,3220,2001,20,8,10,14,,,70,34,,,,,200,116,,
78,"Tuition, education, and textbook amounts ","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels",2017, 7980,45276,6700,38430,,,20,332,,,110,693,300,2120,40,112,550,2433,130,821
79,"Tuition, education, and textbook amounts transferred from a child","Frais de scolarit�, montant relatif aux �tudes et montant pour manuels transf�r�s d'un enfant",2017, 2290,10608,1880,8728,,,10,82,,,70,325,80,406,120,504,,,30,147
80,Amounts transferred from spouse or common-law partner,Montants transf�r�s d'un �poux ou conjoint de fait,2017, 5790,34763,1500,8964,,,10,56,,,150,944,130,725,3470,20542,320,2169,90,538
81,Medical expenses,Montant admissible des frais m�dicaux,2017, 29680,78516,13650,22618,690,1764,80,190,60,123,1110,2142,810,3789,11070,42125,1600,3967,610,1798
82,Total tax credits on personal amounts,Cr�dits d'imp�t nets allou�s,2017, 119230,330884,65900,175546,2830,7210,330,834,190,511,3780,9228,3980,9836,28430,94233,9310,23872,4490,9614
83,Allowable charitable donations and government gifts,Dons de bienfaisance et dons aux gouvernements admissibles,2017, 24840,35547,12940,13331,860,1243,90,498,,,670,899,,,8220,12494,490,285,460,882
84,Eligible cultural and ecological gifts,Montants admissibles des dons de biens culturels ou �cosensibles,2017, ,,20,2,,,,,,,,,,,,,,,,
85,Total tax credit on donations and gifts,Total des cr�dits d'imp�t pour les dons,2017, 24700,9971,12850,3662,850,346,90,151,,,670,249,,,8200,3449,480,74,450,250
86,Total federal non-refundable tax credits,Total des cr�dits d'imp�t non remboursables f�d�raux,2017, 119230,340854,65900,179208,2830,7555,330,984,190,538,3780,9476,3980,11601,28430,97682,9310,23946,4490,9864
87,Federal dividend tax credit,Cr�dit d'imp�t f�d�ral pour dividendes,2017, 12380,23806,4950,3777,,,60,103,40,31,270,209,2240,17374,3950,1927,,,300,188
88,Minimum tax carryover,Report d'imp�t minimum,2017, 230,730,80,341,,,,,,,,,80,206,,,,,,
89,Basic federal tax ,Imp�t f�d�ral de base,2017, 77930,433335,52170,301000,2270,22976,210,3746,140,1178,2160,10327,2520,33883,13750,45051,3530,5961,1170,9213
90,Federal foreign tax credit,Cr�dit f�d�ral pour imp�t �tranger,2017, 4210,2635,1440,1755,140,8,30,7,,,90,37,690,460,,,30,1,,
91,Federal political contribution tax credit,Cr�dit d'imp�t pour contributions politiques f�d�rales,2017, 920,138,400,60,30,5,10,2,,,30,3,80,14,330,50,,,20,4
92,Investment tax credit,Cr�dit d'imp�t � l'investissement,2017, 1180,2450,,,1000,2183,,,,,20,39,20,56,,,10,9,,
93,Labour-sponsored funds tax credit (provincially registered),Cr�dit d'imp�t relatif � un fonds de travailleurs (agr�� selon la l�gislation d'une province),2017, ,,,,,,,,,,,,,,,,,,,
94,Alternative minimum tax payable,Imp�t minimum de remplacement � payer,2017, 230,2009,,,20,108,,,,,,,,,,,,,,
95,Net federal tax,Imp�t f�d�ral net,2017, 77750,431071,52080,302006,2240,20773,210,3719,140,1178,2160,10258,2490,33354,13720,44657,3530,5950,1170,9176
96,CPP contributions on self-employment,Cotisations au RPC � payer pour le revenu d'un travail ind�pendant et pour d'autres revenus,2017, 7170,14157,1250,441,2000,6458,250,674,160,427,2800,5615,220,300,170,98,280,119,40,25
97,Social Benefits repayment,Remboursement des prestations de programmes  sociaux,2017, 3010,10530,880,2032,980,4729,,,,,60,181,430,1875,530,1255,,,120,373
98,Working income tax benefit (WITB) ,Prestation fiscale pour le revenu de travail (PFRT),2017, 5870,4363,4310,3271,110,83,40,39,,,520,504,,,90,37,650,325,70,52
99,Eligible educator school supply tax credit,Cr�dit d�imp�t pour fournitures scolaires d��ducateur admissible,2017, 440,32,430,31,,,,,,,,,,,,,,,,
100,Net provincial or territorial tax,Imp�t provincial ou territorial net,2017, 86740,366122,55080,250630,2370,16943,230,2580,150,950,2510,8540,2940,26593,18090,46759,4100,5857,1270,7269
101,Total tax payable,Total � payer,2017, 88120,821889,55370,555110,2520,48903,300,7035,180,2579,3210,24600,2990,62121,18130,92770,4150,11928,1280,16843
