#,Item Name,Poste, Tax year/D'ann�e d'imposition             , Grand total males/Total global hommes #,Grand total males/Total global hommes $ (000),Grand total females/Total global femmes #,Grand total total/Total global femmes $ (000),Grand total total/Total global total #,Grand total total/Total global total $ (000),Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes #,Age group: under 20 males/Groupe d'�ge : moins de 20 ans hommes $ (000),Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes #,Age group: under 20 females/Groupe d'�ge : moins de 20 ans femmes $ (000),Age group: under 20 total/Groupe d'�ge : moins de 20 ans total #,Age group: under 20 total/Groupe d'�ge : moins de 20 ans total $ (000),Age group: 20-24 males/Groupe d'�ge : 20-24 hommes #,Age group: 20-24 males/Groupe d'�ge : 20-24 hommes $ (000),Age group: 20-24 females/Groupe d'�ge : 20-24 femmes #,Age group: 20-24 females/Groupe d'�ge : 20-24 femmes $ (000),Age group: 20-24 total/Groupe d'�ge : 20-24 total #,Age group: 20-24 total/Groupe d'�ge : 20-24 total $ (000),Age group: 25-29 males/Groupe d'�ge : 25-29 hommes #,Age group: 25-29 males/Groupe d'�ge : 25-29 hommes $ (000),Age group: 25-29 females/Groupe d'�ge : 25-29 femmes #,Age group: 25-29 females/Groupe d'�ge : 25-29 femmes $ (000),Age group: 25-29 total/Groupe d'�ge : 25-29 total #,Age group: 25-29 total/Groupe d'�ge : 25-29 total $ (000),Age group: 30-34 males/Groupe d'�ge : 30-34 hommes #,Age group: 30-34 males/Groupe d'�ge : 30-34 hommes $ (000),Age group: 30-34 females/Groupe d'�ge : 30-34 femmes #,Age group: 30-34 females/Groupe d'�ge : 30-34 femmes $ (000),Age group: 30-34 total/Groupe d'�ge : 30-34 total #,Age group: 30-34 total/Groupe d'�ge : 30-34 total $ (000),Age group: 35-39 males/Groupe d'�ge : 35-39 hommes #,Age group: 35-39 males/Groupe d'�ge : 35-39 hommes $ (000),Age group: 35-39 females/Groupe d'�ge : 35-39 femmes #,Age group: 35-39 females/Groupe d'�ge : 35-39 femmes $ (000),Age group: 35-39 total/Groupe d'�ge : 35-39 total #,Age group: 35-39 total/Groupe d'�ge : 35-39 total $ (000),Age group: 40-44 males/Groupe d'�ge : 40-44 hommes #,Age group: 40-44 males/Groupe d'�ge : 40-44 hommes $ (000),Age group: 40-44 females/Groupe d'�ge : 40-44 femmes #,Age group: 40-44 females/Groupe d'�ge : 40-44 femmes $ (000),Age group: 40-44 total/Groupe d'�ge : 40-44 total #,Age group: 40-44 total/Groupe d'�ge : 40-44 total $ (000),Age group: 45-49 males/Groupe d'�ge : 45-49 hommes #,Age group: 45-49 males/Groupe d'�ge : 45-49 hommes $ (000),Age group: 45-49 females/Groupe d'�ge : 45-49 femmes #,Age group: 45-49 females/Groupe d'�ge : 45-49 femmes $ (000),Age group: 45-49 total/Groupe d'�ge : 45-49 total #,Age group: 45-49 total/Groupe d'�ge : 45-49 total $ (000),Age group: 50-54 males/Groupe d'�ge : 50-54 hommes #,Age group: 50-54 males/Groupe d'�ge : 50-54 hommes $,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes #,Age group: 50-54 females/Groupe d'�ge : 50-54 femmes $,Age group: 50-54 total/Groupe d'�ge : 50-54 total #,Age group: 50-54 total/Groupe d'�ge : 50-54 total $,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes #,Age group: 55-59 males/Groupe d'�ge : 55-59 hommes $ (000),Age group: 55-59 females/Groupe d'�ge : 55-59 femmes #,Age group: 55-59 females/Groupe d'�ge : 55-59 femmes $ (000),Age group: 55-59 total/Groupe d'�ge : 55-59 total #,Age group: 55-59 total/Groupe d'�ge : 55-59 total $ (000),Age group: 60-64 males/Groupe d'�ge : 60-64 hommes #,Age group: 60-64 males/Groupe d'�ge : 60-64 hommes $ (000),Age group: 60-64 females/Groupe d'�ge : 60-64 femmes #,Age group: 60-64 females/Groupe d'�ge : 60-64 femmes $ (000),Age group: 60-64 total/Groupe d'�ge : 60-64 total #,Age group: 60-64 total/Groupe d'�ge : 60-64 total $ (000),Age group: 65-69 males/Groupe d'�ge : 65-69 hommes #,Age group: 65-69 males/Groupe d'�ge : 65-69 hommes $ (000),Age group: 65-69 females/Groupe d'�ge : 65-69 femmes #,Age group: 65-69 females/Groupe d'�ge : 65-69 femmes $ (000),Age group: 65-69 total/Groupe d'�ge : 65-69 total #,Age group: 65-69 total/Groupe d'�ge : 65-69 total $ (000),Age group: 70-74 males/Groupe d'�ge : 70-74 hommes #,Age group: 70-74 males/Groupe d'�ge : 70-74 hommes $ (000),Age group: 70-74 females/Groupe d'�ge : 70-74 femmes #,Age group: 70-74 females/Groupe d'�ge : 70-74 femmes $ (000),Age group: 70-74 total/Groupe d'�ge : 70-74 total #,Age group: 70-74 total/Groupe d'�ge : 70-74 total $ (000),Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes #,Age group: 75 and over males/Groupe d'�ge : 75 et plus hommes $ (000),Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes #,Age group: 75 and over females/Groupe d'�ge : 75 et plus femmes $ (000),Age group: 75 and over total/Groupe d'�ge : 75 et plus total #,Age group: 75 and over total/Groupe d'�ge : 75 et plus total $ (000)
1,Number of taxable returns,Nombre de d�clarations imposables,2014, 9703020,,8704670,,18420940,,105290,,61690,,167070,,548400,,385490,,934260,,826360,,701850,,1528880,,924040,,786020,,1710880,,905810,,779640,,1686390,,912930,,806860,,1720980,,949660,,873780,,1824790,,1073600,,997230,,2072250,,991510,,924480,,1917370,,832560,,775610,,1609470,,621050,,558720,,1180800,,405240,,375600,,781810,,606570,,677720,,1286000,
2,Number of non-taxable returns,Nombre de d�clarations non imposables,2014, 3653580,,5420250,,9113790,,451340,,488610,,941840,,549990,,693180,,1250110,,286570,,423670,,713710,,198630,,379720,,581270,,175360,,352150,,530190,,175200,,318150,,496090,,190340,,298440,,491830,,220530,,323730,,547600,,219140,,315770,,538010,,210760,,313020,,526540,,278210,,390010,,670420,,237370,,320460,,559870,,460140,,803350,,1266310,
3,Total number of returns,Nombre total de d�clarations,2014, 13356600,,14124920,,27534730,,556630,,550300,,1108910,,1098400,,1078660,,2184370,,1112930,,1125520,,2242580,,1122680,,1165740,,2292150,,1081170,,1131790,,2216580,,1088130,,1125000,,2217070,,1140000,,1172220,,2316620,,1294130,,1320960,,2619850,,1210640,,1240250,,2455390,,1043320,,1088620,,2136010,,899260,,948720,,1851220,,642600,,696060,,1341690,,1066710,,1481070,,2552310,
4,Employment income,Revenus d'emploi,2014, 8843200,495380569,8392460,314187358,17241930,809809369,452220,4065959,448160,3146392,900400,7212821,929390,21901890,897380,15135505,1827080,37041282,960560,40721993,911310,28290369,1872530,69024570,958710,52756096,899740,33656588,1859180,86432467,907300,57854606,860120,37139037,1768180,95015748,888700,63086641,857430,40952533,1746920,104059549,899440,66576031,893860,44075697,1794050,110674982,992290,74107997,981830,47783065,1974870,121925932,855600,61121463,822770,36994644,1679090,98146723,567400,34120563,509900,19022265,1077760,53179123,279290,13331334,215430,6027346,494930,19380533,99420,3793917,64800,1373550,164290,5179603,52890,1942079,29750,590331,82670,2536001
5,Commissions (from employment),Commissions (d'emploi),2014, 305020,11824601,251730,3534726,556760,15359832,6390,12858,12050,10339,18440,23198,31790,206718,47150,142568,78940,349289,38920,632309,40270,313297,79190,945618,38960,1150414,30220,399371,69180,1549785,36110,1509240,24060,423035,60170,1932276,34740,1855598,22310,493203,57050,2348839,32470,1872938,22130,550059,54600,2423031,32470,1806141,22580,558203,55050,2364344,25660,1419278,16630,389433,42290,1808876,16360,836826,9190,180446,25550,1017527,7740,367015,3820,58410,11560,425425,2450,113764,1030,12710,3470,126473,980,41502,310,3650,1290,45152
6,Other employment income,Autres revenus d'emploi,2014, 1465490,7019230,935610,3819043,2401880,10861289,13810,34929,16070,33422,29890,68372,65690,189130,58290,159048,124030,348613,103000,378887,76960,267162,180050,647372,113560,520194,76760,308448,190420,830359,109650,622340,72710,334920,182460,960360,113530,799060,75210,409039,188830,1210690,122750,949129,81740,485842,204580,1438154,146740,1132402,95770,592391,242600,1729464,162590,1096456,103830,591758,266490,1691759,166630,759471,101390,442187,268080,1203018,129950,308382,70700,108804,200670,417842,83910,118322,42210,38718,126130,157201,133680,110530,63980,47306,197670,158086
7,Old Age Security (OAS) pension,Pension de s�curit� de la vieillesse (PSV),2014, 2462170,15063677,3001250,18337046,5463770,33401329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,806610,4721151,873970,5092516,1680590,9813723,617310,3926526,673440,4270892,1290810,8197511,1038250,6416000,1453840,8973638,2492370,15390095
8,CPP or QPP benefits,Prestations du R�gime de pensions du Canada (RPC) ou du R�gime de rentes du Qu�bec (RRQ),2014, 3212620,24275451,3763940,23769284,6977050,48046656,11670,22443,12790,25264,24470,47734,14790,37202,20840,53085,35650,90330,2600,10577,3430,11918,6030,22495,3280,24719,4760,32089,8030,56811,6230,48579,10330,72572,16570,121192,11430,90641,20030,142223,31470,232909,22000,182438,37440,281430,59450,463975,42870,375228,73320,572923,116210,948238,66690,621750,113610,918951,180350,1540887,576420,3900702,653000,3791903,1229460,7692786,827750,6130072,863330,5191311,1691140,11321612,615930,4723143,636760,3923947,1252750,8647284,1010970,8107958,1314320,8751668,2325490,16860404
9,Other pensions and superannuation,Autres pensions et pensions de retraite,2014, 2095810,52332340,2146500,37128010,4242740,89465636,710,3892,790,4302,1490,8194,780,3469,940,3468,1720,6936,570,4633,570,3260,1140,7894,890,9254,790,6279,1690,15555,1450,17287,1400,16224,2850,33575,3580,68959,2660,32693,6250,101727,8470,193423,5280,76215,13750,269695,24850,679858,17660,345641,42520,1025670,123640,4231789,116650,3043793,240320,7275781,268800,9054261,260060,6501916,528920,15556750,460910,11042101,428740,7325106,889750,18368136,430460,10389499,409940,6934606,840470,17325486,770710,16633916,901030,12834506,1671880,29470236
10,Elected split-pension amount ,Choix du montant de pension fractionn�,2014, 268280,1908133,967960,11418239,1236300,13327053,,,,,,,,,30,187,30,221,,,150,1377,200,1667,150,1373,500,4534,650,5908,250,1722,1490,15254,1740,16996,590,4002,4630,48139,5230,52170,1870,11802,13570,142958,15440,154807,7390,44732,47400,535993,54800,580810,25660,175961,121250,1508612,146920,1684617,54350,415676,193460,2492987,247810,2908787,62490,451860,220430,2519358,282920,2971357,47330,342642,167150,1946471,214480,2289184,68150,458039,197920,2202369,266080,2660529
11,Universal Child Care Benefit (UCCB),Prestation universelle pour la garde d'enfants (PUGE),2014, 326970,466746,1408800,2114932,1737480,2584578,410,474,9330,9693,9750,10179,5100,6603,97510,136739,102770,143581,24580,33576,262590,406503,287600,440840,73890,110303,441160,706076,515580,817288,101600,152883,376980,570796,478920,724287,73540,101300,173060,228510,246780,330096,32030,41583,39140,45578,71210,87224,10980,13955,5760,6978,16750,20948,3230,4108,1810,2308,5050,6417,1090,1357,840,1031,1930,2391,330,389,380,452,710,842,120,141,170,184,290,325,60,76,70,83,130,160
12,Employment Insurance and other benefits,Prestations d'assurance-emploi et autres prestations,2014, 1201850,8034088,1231520,9263118,2433370,17297233,9000,36549,3690,14448,12690,50997,113810,645915,71070,431654,184880,1077572,154830,949128,186590,1577636,341420,2526764,162430,1018669,252190,2517504,414620,3536177,136850,893278,178360,1626382,315210,2519661,113810,786174,114080,764675,227890,1550850,112130,793473,105490,588584,217630,1382056,127660,907227,120370,657562,248020,1564789,119400,873285,104180,569990,223590,1443292,91960,685175,66690,363569,158660,1048747,43500,333725,22780,122585,66280,456310,12430,87265,4730,22998,17160,110263,4050,24225,1300,5529,5350,29754
13,Taxable amount of dividends from taxable Canadian corporations,Montant imposable des dividendes,2014, 2169170,43624318,2113110,26514768,4282720,70149144,20080,289523,18930,295459,39020,585305,53230,760476,46190,742321,99460,1503180,84020,953283,65670,616731,149730,1571000,110870,1798438,85660,1143975,196560,2943314,129220,2821001,103190,1787518,232450,4609887,151500,3856251,128190,2302338,279730,6159429,177310,4417044,163780,2593200,341130,7011043,233700,5578602,224400,3111173,458150,8690807,257660,6022712,249670,3244889,507360,9268124,249780,5248566,246100,2982080,495900,8230980,229970,4260148,229550,2323692,459540,6584128,172200,2929303,175050,1598339,347270,4527796,299630,4688972,376740,3773051,676420,8464149
14,Interest and other investment income,Int�r�ts et autres revenus de placements,2014, 3098620,7901864,3549510,7843957,6650670,15755313,35780,24464,34880,24684,70720,49225,90900,49017,86900,44312,178280,93735,134230,80051,126770,71593,261290,151941,158560,119368,153410,98666,312160,218277,164970,167518,165480,148827,330660,316623,182610,279035,193730,259233,376570,538890,218510,465770,242570,409887,461300,876862,292860,745941,328280,651298,621330,1397774,334860,997699,377010,841611,712040,1839932,343340,1090494,386280,944374,729770,2035474,330600,1086956,369010,938680,699710,2026325,260270,827112,295980,792832,556330,1620673,551130,1968439,789220,2617959,1340510,4589582
15,Net partnership income (Limited or non-active partners only),Revenus nets de soci�t� de personnes,2014, 48480,206167,28610,42192,88930,245770,60,13,40,312,120,327,170,49,120,442,360,462,480,-243,310,856,940,492,960,1024,570,1341,1880,2126,1640,5021,950,5737,3210,11004,2980,5751,1720,7374,5600,15223,4280,14675,2630,7307,8350,22400,6310,17658,3660,4932,11770,22158,7520,11410,4330,5773,13550,16737,7230,23740,4090,7179,12830,31022,6280,57484,3450,-5890,10890,51013,4450,31885,2480,1389,8040,31309,6110,37701,4270,5438,11400,41496
16,Net rental income,Revenus nets de location,2014, 816000,3407912,728910,2596758,1545410,6006468,500,1640,380,1585,880,3239,8180,15674,5410,12290,13660,28303,31000,48928,24830,42233,55870,91368,57800,87391,51610,88494,109440,175945,69940,121557,64590,125764,134570,247507,79900,177557,74790,172980,154750,351021,90820,249688,85710,221235,176590,471451,109520,371508,100900,299352,210480,670091,104130,434368,94830,319257,199000,753766,88290,466204,77250,330995,165560,797030,68990,441791,57570,299116,126580,741090,45430,350837,35950,224992,81390,576234,61510,640769,55110,458464,116640,1099423
17,Taxable capital gains,Gains en capital imposables,2014, 1304860,15785296,1400560,10865827,2711560,26877286,12230,107560,11220,98117,23490,207790,28000,91757,21900,82293,49940,174780,46400,175456,34250,108181,80710,284428,59460,313817,45800,173265,105360,489714,67660,527848,57090,307860,124900,838797,80480,799727,73850,465209,154600,1272874,97930,1147613,99650,652344,198010,1813418,133600,1745694,141890,1050278,276090,2812032,152820,2112391,164840,1206289,318300,3337991,154390,2075881,170640,1282550,325800,3384910,147630,1889924,164240,1150470,312610,3066922,113890,1427012,128060,911343,242770,2375077,210370,3370617,287150,3377627,498980,6818551
18,RRSP income,Revenus d�un REER,2014, 1188060,8404873,1121430,7471496,2309540,15876740,830,2838,440,2985,1280,5824,15210,34528,7610,12533,22830,47066,52150,145358,36690,75056,88840,220414,103930,301437,85780,192669,189720,494149,146190,458779,127880,327635,274070,786462,161710,626664,139080,474089,300800,1100801,140200,774599,123330,647032,263540,1421695,128610,1034977,122120,892150,250740,1927188,117570,1275322,125950,1273578,243530,2548910,116910,1441065,130980,1534484,247900,2975569,108970,1429356,110580,1283419,219560,2712789,45020,539492,41520,386116,86540,925634,50750,340457,69450,369749,120210,710240
19,Other income,Autres revenus,2014, 2041160,13944694,2014400,10241695,4056580,24200241,85900,353286,96000,389882,181920,743288,160680,512117,153490,519015,314250,1034450,111390,328476,89350,274453,200820,603457,109870,433677,93920,347448,203890,781695,108900,500957,95880,386450,204870,887723,117720,675637,105930,487458,223750,1163689,135530,1000802,126250,677031,261870,1679598,178210,1620675,171160,1022733,349460,2644989,226260,2658209,218960,1700400,445290,4359764,255120,2722400,253240,1876641,508440,4600040,180560,1034075,173170,566093,353790,1601590,133080,690493,133160,422329,266290,1113357,237950,1413890,303910,1571762,541940,2986602
20,Net business income,Revenus nets d'entreprise,2014, 1130650,17530010,946970,9849228,2081530,27462202,16980,97945,14080,65904,31100,166087,51950,434159,44880,263235,97060,702734,81360,1026466,74500,646030,156250,1681070,101680,1615038,95020,949083,197130,2573017,107380,1836528,102720,1131633,210470,2976133,116990,2093853,108360,1300032,225720,3400055,128430,2349921,111860,1394811,240700,3753177,143230,2637549,121130,1484331,264800,4130620,131200,2329317,107020,1208977,238590,3545462,109300,1689244,82470,819344,192090,2515302,76050,885477,49150,383215,125430,1277504,38860,336223,21980,132657,60990,469615,27230,198290,13810,69974,41190,271426
21,Net professional income,Revenus nets de profession lib�rale,2014, 178130,10495088,167240,6164138,346740,16705686,1290,5608,1310,4915,2600,10539,4770,30861,5680,35584,10460,66583,10300,191945,14190,318082,24520,510502,14050,-76961,19010,661967,33090,585515,15170,828552,19350,782393,34620,1615531,16470,1207429,19900,949837,36620,2161634,17640,1443561,19430,917322,37330,2370834,19630,1611748,20300,928398,40180,2549667,20810,1753679,18860,768407,39880,2530836,21640,1620599,14720,491908,36530,2117352,18010,1079031,8790,211982,26870,1292747,10270,510574,3720,66102,14010,577746,8070,288463,1970,27243,10050,316201
22,Net commission income,Revenus nets de commissions,2014, 121710,2994622,115760,1625654,237520,4620726,1330,5350,1050,3297,2390,8647,6120,40703,6240,25753,12360,66486,9030,125220,10780,75501,19820,200743,10520,228118,13700,128355,24230,356491,11220,272768,13700,152651,24920,425435,12220,334890,13840,190062,26070,525049,13340,396095,13570,237720,26910,633851,14500,473797,13730,268673,28230,742527,13600,439276,11330,229521,24930,668817,12300,352121,8480,175468,20790,527606,9310,213787,5430,96774,14740,310584,4820,77698,2430,30703,7250,108516,3410,34799,1490,11174,4890,45974
23,Net farming income,Revenus nets d'agriculture,2014, 226250,1468939,110200,599517,339490,2110317,2100,20955,1370,16037,3490,37225,5450,46726,2900,30422,8650,80619,7820,59459,3730,25749,11990,90245,10340,68636,5130,24996,15900,99975,12200,68269,6200,24087,18810,99712,13860,75888,7330,27385,21530,108855,18110,104026,9850,41988,28290,152621,26930,214048,14250,76002,41470,294849,30480,258028,14900,88422,45570,349879,28740,226175,13210,69729,42090,293960,23910,98832,10660,51112,34640,148951,18510,78123,7900,40485,26450,118877,27800,149775,12770,83104,40620,234551
24,Net fishing income,Revenus nets de p�che,2014, 22430,568041,5470,77095,27900,645136,500,5331,100,759,600,6090,1060,18963,220,2416,1280,21379,1200,27233,280,3431,1480,30665,1370,31866,360,4800,1730,36666,1650,44344,480,6874,2130,51220,2260,63229,590,8627,2850,71856,2750,79137,740,10490,3490,89625,3270,90481,880,13328,4150,103809,3050,84955,820,12170,3880,97125,2470,62885,580,9422,3050,72306,1640,35783,260,3497,1900,39280,730,14136,90,658,820,14794,490,9699,60,623,550,10322
25,Workers' compensation benefits,Indemnit�s pour accidents du travail,2014, 372950,3511456,225690,1685974,598650,5197503,3890,5706,2400,4028,6290,9734,14860,38261,12210,38917,27070,77178,17480,76432,20490,102968,37970,179401,20160,120238,20890,121497,41060,241751,21960,164764,16900,101033,38870,265803,25180,227324,16280,108457,41470,335810,33500,346366,20090,144177,53590,490543,47590,534589,27620,218065,75210,752664,50640,610389,26790,232361,77430,842762,45650,616142,21730,228854,67380,844998,32070,332404,13560,128548,45630,460953,19720,153955,8360,75526,28090,229481,40240,284885,18370,181540,58610,466426
26,Social assistance payments,Prestations d'assistance sociale,2014, 762940,5587718,875170,6264935,1638410,11855329,14450,91801,16250,97494,30700,189321,62380,456559,72610,546434,135010,1003129,63930,485148,75720,622402,139670,1107762,61100,484710,72600,633410,133730,1118370,57880,481865,67110,616467,125020,1098610,59570,517639,64640,617200,124230,1134960,69430,621192,68840,665196,138280,1286521,85270,780821,79940,777294,165220,1558181,80250,751661,74750,714597,155010,1466331,65830,582947,63100,554571,128950,1137713,44010,134290,50070,129400,94100,263908,31190,66474,41960,72265,73170,139059,67670,132612,127590,218206,195320,351464
27,Net federal supplements,Versement net des suppl�ments f�d�raux,2014, 741220,3477536,1236980,6563007,1978230,10040697,,,,,,,,,,,10,23,,,,,,,,,,,10,62,,,,,,,,,10,35,20,53,10,71,,,20,96,10,74,10,75,30,148,10,82,20,96,40,178,9740,55526,72630,409652,82370,465178,203770,1001895,255830,1301485,459600,2303395,182460,869900,239560,1255993,422020,2125903,345190,1549910,668900,3595552,1014100,5145591
28,Total income assessed,Revenu total �tabli,2014, 12970440,755240112,13564310,523207048,26570280,1279157439,501580,5189239,497480,4249444,999270,9444374,1020570,25521034,1011990,18419598,2034030,43959510,1068300,46454893,1081200,33861903,2151670,80348114,1093410,61118338,1126400,42222729,2222310,103383751,1057020,69400876,1087120,46154149,2146850,115606741,1062640,77735556,1069160,50542325,2134900,128330309,1111520,84034098,1108820,55031024,2224000,139135274,1262280,96530585,1250930,62102957,2517350,158714781,1180590,89288720,1174210,56117390,2358690,145481650,1025740,68052228,1059060,44691547,2088230,112820766,892140,50670275,938400,35409553,1833170,86142043,636670,32399551,688450,24584331,1327470,57037044,1057980,48844718,1471090,49820062,2532340,98753043
29,Registered pension plan (RPP) deduction,D�duction pour r�gimes de pension agr��s (RPA),2014, 2212920,10006422,2683290,10831571,4896720,20840087,8680,5710,6240,2273,14920,7985,88440,145377,92030,134900,180480,280291,190810,563683,241200,684185,432040,1247946,252480,987296,316350,1118005,568880,2105470,272430,1254223,338470,1419647,610960,2674102,280750,1421847,344760,1578508,625580,3000533,294380,1548757,365650,1693184,660100,3242199,338670,1799894,413980,1898768,752730,3699123,277890,1384868,335750,1461530,613720,2846820,148590,670758,171860,668214,320500,1339128,49000,196961,48710,155336,97730,352409,8170,23704,6470,14701,14640,38417,2640,3345,1810,2319,4450,5664
30,RRSP/PRPP deduction,D�duction pour REER/RPAC,2014, 3313720,24592594,2880450,15698223,6194290,40291523,6650,10110,3110,4236,9760,14346,97060,282295,67830,140544,164890,422890,247410,1056651,225920,703646,473340,1760349,343540,1717739,311170,1069744,654720,2787555,376710,2180772,329730,1274482,706460,3455319,395960,2656644,344130,1617392,740110,4274165,418390,3109028,377350,2016513,795750,5125611,489750,4054667,445300,2648099,935060,6702856,445480,4278690,395330,2785529,840820,7064313,304050,3107846,249860,2016464,553910,5124375,146790,1667538,107620,1093702,254410,2761253,33820,388179,19160,250237,52970,638418,8130,82436,3950,77635,12090,160071
31,Deduction for elected split-pension amount,D�duction pour le choix du montant de pension fractionn�,2014, 968660,11431356,267990,1895281,1236680,13326908,,,,,,,,,,,10,26,,,,,50,240,130,585,90,278,230,863,300,1534,150,560,450,2093,1270,11816,350,1439,1620,13257,3960,39359,790,3661,4740,43020,12900,146321,3800,21931,16710,168257,68030,869527,33150,236735,101180,1106262,149820,1955077,64450,485344,214270,2440442,232570,2739259,72910,514619,305490,3253986,206750,2425154,48570,353570,255330,2778832,292890,3242527,43700,277074,336600,3519628
32,"Annual union, professional, or like dues","Cotisations annuelles syndicales, professionnelles et semblables",2014, 2854510,2302214,2965440,1996105,5820090,4298450,74880,15035,59670,9978,134550,25015,220160,97902,209330,69380,429500,167287,274970,203102,306050,184193,581040,387311,298060,259393,335910,228458,634000,487868,294480,270146,337870,249353,632360,519513,293980,277185,337970,262086,631980,539306,313420,299743,351980,275850,665410,575609,368960,350634,392260,303083,761230,653734,324540,290482,329860,242795,654390,533284,206260,158985,194920,124694,401180,283681,102930,56766,75470,36882,178400,93647,43060,15445,21350,7309,64410,22754,38830,7396,12810,2043,51640,9440